﻿รูปแบบการเดินทาง,ชื่อข้อมูล,รูปแบบการเก็บข้อมูล,ข้อมูล
รถโดยสารประจำทาง,รวมเวลาในการเดินทางเข้า-ออกระบบหลัก,เวลาในการเดินทางเฉลี่ย (นาทีต่อเที่ยว),50-55
รถโดยสารประจำทาง,ไม่รวมเวลาในการเดินทางเข้า-ออกระบบหลัก,เวลาในการเดินทางเฉลี่ย (นาทีต่อเที่ยว),35-40
รถโดยสารประจำทาง,รวมค่าใช้จ่ายในการเดินทางเข้า-ออกระบบหลัก,ค่าใช้จ่ายในการเดินทางเฉลี่ย (บาทต่อเที่ยว),18-30
รถโดยสารประจำทาง,ไม่รวมค่าใช้จ่ายในการเดินทางเข้า-ออกระบบหลัก,ค่าใช้จ่ายในการเดินทางเฉลี่ย (บาทต่อเที่ยว),14-24
เรือโดยสาร,รวมเวลาในการเดินทางเข้า-ออกระบบหลัก,เวลาในการเดินทางเฉลี่ย (นาทีต่อเที่ยว),45-55
เรือโดยสาร,ไม่รวมเวลาในการเดินทางเข้า-ออกระบบหลัก,เวลาในการเดินทางเฉลี่ย (นาทีต่อเที่ยว),25-30
เรือโดยสาร,รวมค่าใช้จ่ายในการเดินทางเข้า-ออกระบบหลัก,ค่าใช้จ่ายในการเดินทางเฉลี่ย (บาทต่อเที่ยว),25-30
เรือโดยสาร,ไม่รวมค่าใช้จ่ายในการเดินทางเข้า-ออกระบบหลัก,ค่าใช้จ่ายในการเดินทางเฉลี่ย (บาทต่อเที่ยว),18-21
รถไฟฟ้า,รวมเวลาในการเดินทางเข้า-ออกระบบหลัก,เวลาในการเดินทางเฉลี่ย (นาทีต่อเที่ยว),30-50
รถไฟฟ้า,ไม่รวมเวลาในการเดินทางเข้า-ออกระบบหลัก,เวลาในการเดินทางเฉลี่ย (นาทีต่อเที่ยว),15-25
รถไฟฟ้า,รวมค่าใช้จ่ายในการเดินทางเข้า-ออกระบบหลัก,ค่าใช้จ่ายในการเดินทางเฉลี่ย (บาทต่อเที่ยว),45-50
รถไฟฟ้า,ไม่รวมค่าใช้จ่ายในการเดินทางเข้า-ออกระบบหลัก,ค่าใช้จ่ายในการเดินทางเฉลี่ย (บาทต่อเที่ยว),28-35
รูปแบบการเดินทางเข้า-ออก ระบบการเดินทางหลัก (รถไฟฟ้า),วิธีการเดินทางเข้า-ออก ระบบการเดินทางหลักโดยรวม (ร้อยละ),การเดิน,50
รูปแบบการเดินทางเข้า-ออก ระบบการเดินทางหลัก (รถไฟฟ้า),วิธีการเดินทางเข้า-ออก ระบบการเดินทางหลักโดยรวม (ร้อยละ),จักรยานยนต์รับจ้าง,20
รูปแบบการเดินทางเข้า-ออก ระบบการเดินทางหลัก (รถไฟฟ้า),วิธีการเดินทางเข้า-ออก ระบบการเดินทางหลักโดยรวม (ร้อยละ),รถโดยสารประจำทาง,10
รูปแบบการเดินทางเข้า-ออก ระบบการเดินทางหลัก (รถไฟฟ้า),วิธีการเดินทางเข้า-ออก ระบบการเดินทางหลักโดยรวม (ร้อยละ),อื่นๆ,20
รูปแบบการเดินทางเข้า-ออก ระบบการเดินทางหลัก (รถโดยสารประจำทาง),วิธีการเดินทางเข้า-ออก ระบบการเดินทางหลักโดยรวม (ร้อยละ),การเดิน,70
รูปแบบการเดินทางเข้า-ออก ระบบการเดินทางหลัก (รถโดยสารประจำทาง),วิธีการเดินทางเข้า-ออก ระบบการเดินทางหลักโดยรวม (ร้อยละ),จักรยานยนต์รับจ้าง,10
รูปแบบการเดินทางเข้า-ออก ระบบการเดินทางหลัก (รถโดยสารประจำทาง),วิธีการเดินทางเข้า-ออก ระบบการเดินทางหลักโดยรวม (ร้อยละ),รถโดยสารประจำทาง,0
รูปแบบการเดินทางเข้า-ออก ระบบการเดินทางหลัก (รถโดยสารประจำทาง),วิธีการเดินทางเข้า-ออก ระบบการเดินทางหลักโดยรวม (ร้อยละ),อื่นๆ,20
รูปแบบการเดินทางเข้า-ออก ระบบการเดินทางหลัก (เรือ),วิธีการเดินทางเข้า-ออก ระบบการเดินทางหลักโดยรวม (ร้อยละ),การเดิน,70
รูปแบบการเดินทางเข้า-ออก ระบบการเดินทางหลัก (เรือ),วิธีการเดินทางเข้า-ออก ระบบการเดินทางหลักโดยรวม (ร้อยละ),จักรยานยนต์รับจ้าง,10
รูปแบบการเดินทางเข้า-ออก ระบบการเดินทางหลัก (เรือ),วิธีการเดินทางเข้า-ออก ระบบการเดินทางหลักโดยรวม (ร้อยละ),รถโดยสารประจำทาง,0
รูปแบบการเดินทางเข้า-ออก ระบบการเดินทางหลัก (เรือ),วิธีการเดินทางเข้า-ออก ระบบการเดินทางหลักโดยรวม (ร้อยละ),อื่นๆ,10
