﻿จุดสำรวจ,ถนน,ทิศทาง,รายการสำรวจ, ปริมาณจราจร (คัน/วัน) , ปริมาณจราจร (PUC/ชั่วโมง) 
MB01,ทางหลวงแผ่นดินหมายเลข 32,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,"29,308","39,231"
MB01,ทางหลวงแผ่นดินหมายเลข 32,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,"1,379","1,793"
MB01,ทางหลวงแผ่นดินหมายเลข 32,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,"1,909","2,325"
MB01,ทางหลวงแผ่นดินหมายเลข 32,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,"2,251","2,756"
MB01,ทางหลวงแผ่นดินหมายเลข 32,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,"2,251","2,756"
MB01,ทางหลวงแผ่นดินหมายเลข 32,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,"30,249","40,106"
MB01,ทางหลวงแผ่นดินหมายเลข 32,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,"1,724","2,017"
MB01,ทางหลวงแผ่นดินหมายเลข 32,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,"2,028","2,567"
MB01,ทางหลวงแผ่นดินหมายเลข 32,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,"1,896","2,352"
MB01,ทางหลวงแผ่นดินหมายเลข 32,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,"2,028","2,567"
MB02,ทางหลวงแผ่นดินหมายเลข 33,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,"5,018","6,550"
MB02,ทางหลวงแผ่นดินหมายเลข 33,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,341,425
MB02,ทางหลวงแผ่นดินหมายเลข 33,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,339,459
MB02,ทางหลวงแผ่นดินหมายเลข 33,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,370,429
MB02,ทางหลวงแผ่นดินหมายเลข 33,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,370,462
MB02,ทางหลวงแผ่นดินหมายเลข 33,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,"3,345","4,198"
MB02,ทางหลวงแผ่นดินหมายเลข 33,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,324,405
MB02,ทางหลวงแผ่นดินหมายเลข 33,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,358,477
MB02,ทางหลวงแผ่นดินหมายเลข 33,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,428,500
MB02,ทางหลวงแผ่นดินหมายเลข 33,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,428,500
MB03,ทางหลวงแผ่นดินหมายเลข 347,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,"16,278","20,980"
MB03,ทางหลวงแผ่นดินหมายเลข 347,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,"1,160","1,434"
MB03,ทางหลวงแผ่นดินหมายเลข 347,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,940,"1,243"
MB03,ทางหลวงแผ่นดินหมายเลข 347,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,"1,215","1,467"
MB03,ทางหลวงแผ่นดินหมายเลข 347,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,"1,215","1,467"
MB03,ทางหลวงแผ่นดินหมายเลข 347,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,"10,521","13,437"
MB03,ทางหลวงแผ่นดินหมายเลข 347,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,"1,100","1,428"
MB03,ทางหลวงแผ่นดินหมายเลข 347,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,"1,208","1,572"
MB03,ทางหลวงแผ่นดินหมายเลข 347,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,"1,100","1,366"
MB03,ทางหลวงแผ่นดินหมายเลข 347,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,"1,208","1,572"
MB04,ทางหลวงแผ่นดินหมายเลข 32,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,"58,315","68,992"
MB 04,ทางหลวงแผ่นดินหมายเลข 32,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,"5,395","5,266"
MB 04,ทางหลวงแผ่นดินหมายเลข 32,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,"3,334","3,896"
MB 04,ทางหลวงแผ่นดินหมายเลข 32,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,"4,335","4,757"
MB 04,ทางหลวงแผ่นดินหมายเลข 32,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,"5,395","5,266"
MB 04,ทางหลวงแผ่นดินหมายเลข 32,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,"36,610","42,396"
