﻿id,plan_name,plan_group,level_name,link
0001,ยุทธศาสตร์การพัฒนาโครงสร้างพื้นฐานด้านการคมนาคมขนส่งของไทย พ.ศ. 2558-2565,นโยบายและแผน มาตรการด้านการขนส่งและจราจร,ระดับกระทรวง,https://www.otp.go.th/uploads/files/1471502130-bapd0-y30v5.pdf
0002,แผนปฏิบัติการด้านสิทธิมนุษยชนของกระทรวงคมนาคม ประจำปีงบประมาณ พ.ศ. 2564 - 2565,นโยบายและแผน มาตรการด้านการขนส่งและจราจร,ระดับกระทรวง,https://www.otp.go.th/uploads/tiny_uploads/PDF/2564-01/25640106-HumanRightsPlanMOT2564-2565.pdf
0003,แผนยุทธศาสตร์กระทรวงคมนาคมเพื่อสนับสนุนการพัฒนาระบบโลจิสติกส์ของประเทศ ฉบับที่ 3,นโยบายและแผน มาตรการด้านการขนส่งและจราจร,ระดับประเทศ,https://www.otp.go.th/uploads/tiny_uploads/PolicyPlan/1-PolicyPlan/25610410-PlanLogistics-version3.pdf
0004,แผนยุทธศาสตร์การพัฒนาระบบคมนาคมขนส่งของไทย ระยะ 20 ปี (พ.ศ. 2561-2580),นโยบายและแผน มาตรการด้านการขนส่งและจราจร,ระดับประเทศ,https://www.otp.go.th/uploads/tiny_uploads/PDF/2563-06/25630603-StrategicPlan20yEditJan62.pdf
0005,แผนงานในภารกิจหลักของกระทรวงคมนาคมภายใต้ (ร่าง) ยุทธศาสตร์การพัฒนาระบบคมนาคมขนส่งของไทย ระยะ 20 ปี (พ.ศ. 2560-2579),นโยบายและแผน มาตรการด้านการขนส่งและจราจร,ระดับประเทศ,https://www.otp.go.th/uploads/tiny_uploads/PolicyPlan/1-PolicyPlan/25600316-OpertionPlan/25600316-OpertionPlan3.pdf
0006,แผนปฏิบัติการการพัฒนาโครงสร้างพื้นฐานในเขตพัฒนาพิเศษภาคตะวันออก (Eastern Economic Corridor : EEC),นโยบายและแผนด้านความปลอดภัยและสิ่งแวดล้อม,ระดับประเทศ,https://www.otp.go.th/uploads/tiny_uploads/PDF/2564-07/25640722-EECPlan.pdf
0007,นโยบายปรับเพิ่มอัตราความเร็วของรถยนต์ทุกประเภทบนถนนที่มีช่องจราจรตั้งแต่ 4 ช่องขึ้นไป จากความเร็วไม่เกิน 90 กิโลเมตรต่อชั่วโมง เป็นความเร็วไม่เกิน 120 กิโลเมตรต่อชั่วโมง,นโยบายและแผนด้านความปลอดภัยและสิ่งแวดล้อม,ระดับประเทศ,https://www.otp.go.th/uploads/tiny_uploads/PDF/2563-09/25630925-plan01.pdf
0008,แผนปฏิบัติการลดก๊าซเรือนกระจกของประเทศปี พ.ศ. 2564 - 2573 สาขาคมนาคมขนส่ง,นโยบายและแผนด้านความปลอดภัยและสิ่งแวดล้อม,ระดับกระทรวง,https://www.otp.go.th/uploads/tiny_uploads/PDF/2562-04/25620314-NDCPlan.pdf
0009,แผนแม่บทขนส่งมวลชนทางรางในเขตกรุงเทพมหานครและปริมณฑล (พื้นที่ต่อเนื่อง) ระยะที่ 2 (M-MAP2),นโยบายและแผนการขนส่งทางราง,ระดับกระทรวง,https://www.otp.go.th/uploads/tiny_uploads/PolicyPlan/1-PolicyPlan/M-MAP2/25600629-SmallOTP.pdf
0010,แผนแม่บทการพัฒนาโครงข่ายระบบขนส่งมวลสายหลักและสายรองในกรุงเทพฯและปริมณฑล (M-MAP),นโยบายและแผนการขนส่งทางราง,ระดับกระทรวง,https://www.otp.go.th/uploads/tiny_uploads/PolicyPlan/1-PolicyPlan/M-MAP2/Report-MMAP-OTP.pdf
0011,แผนพัฒนาการขนส่งทางอากาศของประเทศไทย ระยะ 15 ปี (พ.ศ. 2562 - 2576),นโยบายและแผนด้านอากาศ,ระดับกระทรวง,https://www.otp.go.th/uploads/tiny_uploads/PolicyPlan/1-PolicyPlan/25640722-PlanAir15y.pdf
