﻿ลำดับที่,ปี,ประเภท,สาย,หน่วยงานเจ้าของข้อมูล,ระยะทาง (กิโลเมตร),
1,2561,รถไฟระหว่างเมือง,สายเหนือ,การรถไฟแห่งประเทศไทย,975.029,
2,2561,รถไฟระหว่างเมือง,สายตะวันออกเฉียงเหนือ,การรถไฟแห่งประเทศไทย,"1,143.150",
3,2561,รถไฟระหว่างเมือง,สายตะวันออก,การรถไฟแห่งประเทศไทย,699.138,
4,2561,รถไฟระหว่างเมือง,สายใต้,การรถไฟแห่งประเทศไทย,"1,625.284",
5,2561,รถไฟระหว่างเมือง,สายมหาชัย - แม่กลอง,การรถไฟแห่งประเทศไทย,65.283,
6,2561,รถไฟฟ้า,สายสีแดงอ่อน,การรถไฟแห่งประเทศไทย,15.000,
7,2561,รถไฟฟ้า,รถไฟฟ้าแอร์พอร์ตลิงค์ (Airport Rail Link : ARL),บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,28.500,
8,2561,รถไฟฟ้า,สายเฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,21.000,
9,2561,รถไฟฟ้า,สายฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,23.000,
10,2561,รถไฟฟ้า,สายสุขุมวิท,กรุงเทพมหานคร,22.800,
11,2561,รถไฟฟ้า,สายสีลม,กรุงเทพมหานคร,14.500,
12,2562,รถไฟระหว่างเมือง,สายเหนือ,การรถไฟแห่งประเทศไทย,975.029,
13,2562,รถไฟระหว่างเมือง,สายตะวันออกเฉียงเหนือ,การรถไฟแห่งประเทศไทย,"1,143.150",
14,2562,รถไฟระหว่างเมือง,สายตะวันออก,การรถไฟแห่งประเทศไทย,699.138,
15,2562,รถไฟระหว่างเมือง,สายใต้,การรถไฟแห่งประเทศไทย,"1,625.284",
16,2562,รถไฟระหว่างเมือง,สายมหาชัย - แม่กลอง,การรถไฟแห่งประเทศไทย,65.283,
17,2562,รถไฟฟ้า,สายสีแดงอ่อน,การรถไฟแห่งประเทศไทย,15.000,
18,2562,รถไฟฟ้า,รถไฟฟ้าแอร์พอร์ตลิงค์ (Airport Rail Link : ARL),บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,28.500,
19,2562,รถไฟฟ้า,สายเฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,21.000,
20,2562,รถไฟฟ้า,สายฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,23.000,
21,2562,รถไฟฟ้า,สายสุขุมวิท,กรุงเทพมหานคร,34.800,
22,2562,รถไฟฟ้า,สายสีลม,กรุงเทพมหานคร,14.500,
23,2563,รถไฟระหว่างเมือง,สายเหนือ,การรถไฟแห่งประเทศไทย,975.029,
24,2563,รถไฟระหว่างเมือง,สายตะวันออกเฉียงเหนือ,การรถไฟแห่งประเทศไทย,"1,329.950",
25,2563,รถไฟระหว่างเมือง,สายตะวันออก,การรถไฟแห่งประเทศไทย,805.723,
26,2563,รถไฟระหว่างเมือง,สายใต้,การรถไฟแห่งประเทศไทย,"1,625.284",
27,2563,รถไฟระหว่างเมือง,สายมหาชัย - แม่กลอง,การรถไฟแห่งประเทศไทย,65.283,
28,2563,รถไฟชานเมือง,รถไฟชานเมืองสายสีแดง,การรถไฟแห่งประเทศไทย,15.000,
29,2563,รถไฟฟ้า,รถไฟฟ้าแอร์พอร์ตลิงค์ (Airport Rail Link : ARL),บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,28.500,
30,2563,รถไฟฟ้า,สายเฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,35.000,
31,2563,รถไฟฟ้า,สายฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,23.000,
32,2563,รถไฟฟ้า,สายสุขุมวิท,กรุงเทพมหานคร,34.800,
33,2563,รถไฟฟ้า,สายสีลม,กรุงเทพมหานคร,14.500,
34,2564,รถไฟระหว่างเมือง,สายเหนือ,การรถไฟแห่งประเทศไทย,975.029,
35,2564,รถไฟระหว่างเมือง,สายตะวันออกเฉียงเหนือ,การรถไฟแห่งประเทศไทย,"1,332.367",
36,2564,รถไฟระหว่างเมือง,สายตะวันออก,การรถไฟแห่งประเทศไทย,816.571,
37,2564,รถไฟระหว่างเมือง,สายใต้,การรถไฟแห่งประเทศไทย,"1,625.284",
38,2564,รถไฟระหว่างเมือง,สายมหาชัย - แม่กลอง,การรถไฟแห่งประเทศไทย,65.283,
39,2564,รถไฟชานเมือง,รถไฟชานเมืองสายสีแดง,การรถไฟแห่งประเทศไทย,15.000,
40,2564,รถไฟฟ้า,รถไฟฟ้าแอร์พอร์ตลิงค์ (Airport Rail Link : ARL),บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,28.500,
41,2564,รถไฟฟ้า,สายเฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,47.000,
42,2564,รถไฟฟ้า,สายฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,23.000,
