﻿id,year,mode,data_freight_demand,
0001,2560,ทางถนน,709027881,
0002,2560,ทางราง,10162498,
0003,2560,ทางน้ำ,90428938,
0004,2560,ทางอากาศ,54886,
0005,2565,ทางถนน,752418766,
0006,2565,ทางราง,31119109,
0007,2565,ทางน้ำ,100439931,
0008,2565,ทางอากาศ,60614,
0009,2570,ทางถนน,788702188,
0010,2570,ทางราง,40624127,
0011,2570,ทางน้ำ,106534708,
0012,2570,ทางอากาศ,61917,
0013,2575,ทางถนน,808873179,
0014,2575,ทางราง,48912897,
0015,2575,ทางน้ำ,110725376,
0016,2575,ทางอากาศ,63220,
0017,2580,ทางถนน,831015037,
0018,2580,ทางราง,53448909,
0019,2580,ทางน้ำ,115001908,
0020,2580,ทางอากาศ,64523,
0021,2585,ทางถนน,852952532,
0022,2585,ทางราง,58169673,
0023,2585,ทางน้ำ,119472564,
0024,2585,ทางอากาศ,65826,
,,,,
,,,,
,,,,
,,,,
