﻿ลำดับ,สถานีขนส่งผู้โดยสาร,หน่วยงาน,ด้าน,(A1.1),(A1.2),(A1.3),(A1.4),(A1.5),(A1.6),(A2.1),(A2.2),(A2.3),(A2.4),(A2.5),(A2.6),(A2.7),(A2.8),(A2.9),(A3.1),(A3.2),(A3.3),(A3.4),(A3.5),(B1.1),(B1.2),(B1.3),(B1.4),(B1.5),(B2.1),(B2.2),(B2.3),(B2.4),(B2.5),(B2.6),(B2.7),(B2.8),(B2.9),(B2.10),(B2.11),(B2.12),(B2.13),(B2.14),(B2.15),(B2.16),(B2.17),(B2.18),(B3.1),(B3.2),(B3.3),(B3.4),(B3.5),(B3.6),(B4.1),(B4.2),(B4.3),(B4.4),(B5.1),(B5.2),(B5.3),(B5.4),(B5.5),(B6.1),(B6.2),(B6.3),(B6.4),(B7.1),(B7.2),(B7.3),(B7.4),(B7.5),(B7.6),(B7.7),(B7.8),(B7.9),(B7.10),(B7.11)
001,สถานีคลองบางไผ่,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,สถานีรถไฟฟ้า,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน"
002,สถานีตลาดบางใหญ่,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,สถานีรถไฟฟ้า,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน"
003,สถานีสามแยกบางใหญ่,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,สถานีรถไฟฟ้า,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน"
004,สถานีแยกบางพลู,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,สถานีรถไฟฟ้า,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน"
005,สถานีบางรักใหญ่,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,สถานีรถไฟฟ้า,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน"
006,สถานีบางรักน้อยท่าอิฐ,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,สถานีรถไฟฟ้า,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน"
007,สถานีไทรม้า,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,สถานีรถไฟฟ้า,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน",มี,มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน"
008,สถานีสะพานพระนั่งเกล้า,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,สถานีรถไฟฟ้า,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน"
009,สถานีแยกนนทบุรี1,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,สถานีรถไฟฟ้า,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน"
010,สถานีบางกระสอ,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,สถานีรถไฟฟ้า,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน",มี,มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน"
