﻿id,year,month,data_public,data_acc,
0001,2562,เมษายน,145,1511,
0002,2562,พฤษภาคม,300,3239,
0003,2562,มิถุนายน,42,2976,
0004,2562,กรกฎาคม,156,2012,
0005,2562,สิงหาคม,48,2081,
0006,2562,กันยายน,54,2092,
0007,2562,ตุลาคม,71,3344,
0008,2562,พฤศจิกายน,508,2689,
0009,2562,ธันวาคม,48,2476,
0010,2563,มกราคม,135,1966,
0011,2563,กุมภาพันธ์,79,1692,
0012,2563,มีนาคม,26,1322,
0013,2563,เมษายน,35,412,
0014,2563,พฤษภาคม,14,637,
0015,2563,มิถุนายน,42,1819,
0016,2563,กรกฎาคม,26,2754,
0017,2563,สิงหาคม,383,2437,
0018,2563,กันยายน,93,1965,
0019,2563,ตุลาคม,892,2827,
0020,2563,พฤศจิกายน,225,3009,
0021,2563,ธันวาคม,181,1740,
0022,2564,มกราคม,90,888,
0023,2564,กุมภาพันธ์,106,1289,
0024,2564,มีนาคม,49,1675,
0025,2564,เมษายน,136,920,
0026,2564,พฤษภาคม,108,609,
0027,2564,มิถุนายน,38,644,
0028,2564,กรกฎาคม,69,456,
0029,2564,สิงหาคม,31,296,
0030,2564,กันยายน,48,358,
0031,2564,ตุลาคม,42,798,
0032,2564,พฤศจิกายน,35,810,
0033,2564,ธันวาคม,55,1133,
0034,2565,มกราคม,119,788,
0035,2565,กุมภาพันธ์,21,496,
0036,2565,มีนาคม,79,952,
