﻿_id,จุดสำรวจ,ถนน,ทิศทาง,รายการสำรวจ,ปริมาณจราจร (คัน/วัน),ปริมาณจราจร (PUC/ชั่วโมง)
1,MB01,ทางหลวงแผ่นดินหมายเลข 32,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,29308.0,39231.0
2,MB01,ทางหลวงแผ่นดินหมายเลข 32,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,1379.0,1793.0
3,MB01,ทางหลวงแผ่นดินหมายเลข 32,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,1909.0,2325.0
4,MB01,ทางหลวงแผ่นดินหมายเลข 32,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,2251.0,2756.0
5,MB01,ทางหลวงแผ่นดินหมายเลข 32,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,2251.0,2756.0
6,MB01,ทางหลวงแผ่นดินหมายเลข 32,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,30249.0,40106.0
7,MB01,ทางหลวงแผ่นดินหมายเลข 32,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,1724.0,2017.0
8,MB01,ทางหลวงแผ่นดินหมายเลข 32,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,2028.0,2567.0
9,MB01,ทางหลวงแผ่นดินหมายเลข 32,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,1896.0,2352.0
10,MB01,ทางหลวงแผ่นดินหมายเลข 32,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,2028.0,2567.0
11,MB02,ทางหลวงแผ่นดินหมายเลข 33,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,5018.0,6550.0
12,MB02,ทางหลวงแผ่นดินหมายเลข 33,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,341.0,425.0
13,MB02,ทางหลวงแผ่นดินหมายเลข 33,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,339.0,459.0
14,MB02,ทางหลวงแผ่นดินหมายเลข 33,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,370.0,429.0
15,MB02,ทางหลวงแผ่นดินหมายเลข 33,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,370.0,462.0
16,MB02,ทางหลวงแผ่นดินหมายเลข 33,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,3345.0,4198.0
17,MB02,ทางหลวงแผ่นดินหมายเลข 33,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,324.0,405.0
18,MB02,ทางหลวงแผ่นดินหมายเลข 33,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,358.0,477.0
19,MB02,ทางหลวงแผ่นดินหมายเลข 33,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,428.0,500.0
20,MB02,ทางหลวงแผ่นดินหมายเลข 33,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,428.0,500.0
21,MB03,ทางหลวงแผ่นดินหมายเลข 347,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,16278.0,20980.0
22,MB03,ทางหลวงแผ่นดินหมายเลข 347,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,1160.0,1434.0
23,MB03,ทางหลวงแผ่นดินหมายเลข 347,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,940.0,1243.0
24,MB03,ทางหลวงแผ่นดินหมายเลข 347,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,1215.0,1467.0
25,MB03,ทางหลวงแผ่นดินหมายเลข 347,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,1215.0,1467.0
26,MB03,ทางหลวงแผ่นดินหมายเลข 347,ขาออก,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,10521.0,13437.0
27,MB03,ทางหลวงแผ่นดินหมายเลข 347,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,1100.0,1428.0
28,MB03,ทางหลวงแผ่นดินหมายเลข 347,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,1208.0,1572.0
29,MB03,ทางหลวงแผ่นดินหมายเลข 347,ขาออก,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,1100.0,1366.0
30,MB03,ทางหลวงแผ่นดินหมายเลข 347,ขาออก,ปริมาณจราจรชั่วโมงสูงสุด ,1208.0,1572.0
31,MB04,ทางหลวงแผ่นดินหมายเลข 32,ขาเข้า,ปริมาณจราจรเฉลี่ยทั้งวัน AADT ,58315.0,68992.0
32,MB 04,ทางหลวงแผ่นดินหมายเลข 32,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เช้า ,5395.0,5266.0
33,MB 04,ทางหลวงแผ่นดินหมายเลข 32,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน กลางวัน ,3334.0,3896.0
34,MB 04,ทางหลวงแผ่นดินหมายเลข 32,ขาเข้า,ปริมาณจราจรในชั่วโมงเร่งด่วน เย็น ,4335.0,4757.0
35,MB 04,ทางหลวงแผ่นดินหมายเลข 32,ขาเข้า,ปริมาณจราจรชั่วโมงสูงสุด ,5395.0,5266.0
