﻿_id,year,public_type,volume,Datasource
1,2560.0,รถไฟฟ้าสายสีเขียว (BTS),252.729,BTS
2,2560.0,รถไฟฟ้าสายสีน้ำเงินและสายสีม่วง,119.168,รฟม.
3,2560.0,รถไฟฟ้า Airport Rail Link (ARL),22.523,รฟฟท.
4,2560.0,รถไฟชานเมือง,7.84,รฟท.
5,2560.0,รถโดยสารด่วนพิเศษ BRT,5.815,กทม. 
6,2560.0,รถประจำทาง ,2233.7634,สนข.
7,2560.0,รถตู้ ,211.20000000000002,สนข.
8,2560.0,เรือ ,71.904311,จท.
9,2560.0,ค่าเฉลี่ยเที่ยวต่อ (ผลสำรวจปี 2560 (TDS)),1.32,สนข.
10,2560.0,ปริมาณผู้เดินทางรวม (PT+PV) (Model),10783.773,สนข.
11,2560.0,สัดส่วนสาธารณะ (%),20.55,สนข.
12,2561.0,รถไฟฟ้าสายสีเขียว (BTS),252.69,BTS
13,2561.0,รถไฟฟ้าสายสีน้ำเงินและสายสีม่วง,131.36,รฟม.
14,2561.0,รถไฟฟ้า Airport Rail Link (ARL),23.11,รฟฟท.
15,2561.0,รถไฟชานเมือง,6.78,รฟท.
16,2561.0,รถโดยสารด่วนพิเศษ BRT,4.56,กทม. 
17,2561.0,รถประจำทาง ,2227.5,สนข.
18,2561.0,รถตู้ ,204.6,สนข.
19,2561.0,เรือ ,69.28,จท.
20,2561.0,ค่าเฉลี่ยเที่ยวต่อ (ผลสำรวจปี 2560 (TDS)),1.49,สนข.
21,2561.0,ปริมาณผู้เดินทางรวม (PT+PV) (Model),10949.4,สนข.
22,2561.0,สัดส่วนสาธารณะ (%),17.9,สนข.
23,2562.0,รถไฟฟ้าสายสีเขียว (BTS),247.6,BTS
24,2562.0,รถไฟฟ้าสายสีน้ำเงินและสายสีม่วง,143.34781,รฟม.
25,2562.0,รถไฟฟ้า Airport Rail Link (ARL),26.154828,รฟฟท.
26,2562.0,รถไฟชานเมือง,8.99,รฟท.
27,2562.0,รถโดยสารด่วนพิเศษ BRT,4.65,กทม. 
28,2562.0,รถประจำทาง ,2574.0,สนข.
29,2562.0,รถตู้ ,142.23,สนข.
30,2562.0,เรือ ,71.805732,จท.
31,2562.0,ค่าเฉลี่ยเที่ยวต่อ (ผลสำรวจปี 2560 (TDS)),1.49,สนข.
32,2562.0,ปริมาณผู้เดินทางรวม (PT+PV) (Model),11124.3,สนข.
33,2562.0,สัดส่วนสาธารณะ (%),19.42,สนข.
34,2563.0,รถไฟฟ้าสายสีเขียว (BTS),236.936,BTS
35,2563.0,รถไฟฟ้าสายสีน้ำเงินและสายสีม่วง,112.43517,รฟม.
36,2563.0,รถไฟฟ้า Airport Rail Link (ARL),14.924181,รฟฟท.
37,2563.0,รถไฟชานเมือง,6.358855,รฟท.
38,2563.0,รถโดยสารด่วนพิเศษ BRT,3.30645,กทม. 
39,2563.0,รถประจำทาง ,1759.09,สนข.
40,2563.0,รถตู้ ,58.54,สนข.
41,2563.0,เรือ ,37.482649,จท.
42,2563.0,ค่าเฉลี่ยเที่ยวต่อ (ผลสำรวจปี 2560 (TDS)),1.49,สนข.
43,2563.0,ปริมาณผู้เดินทางรวม (PT+PV) (Model),9580.02,สนข.
44,2563.0,สัดส่วนสาธารณะ (%),15.62,สนข.
45,2564.0,รถไฟฟ้าสายสีเขียว (BTS),107.55,BTS
46,2564.0,รถไฟฟ้าสายสีน้ำเงินและสายสีม่วง,56.39,รฟม.
47,2564.0,รถไฟฟ้า Airport Rail Link (ARL),15.365902720000001,รฟฟท.
48,2564.0,รถไฟชานเมือง,3.4973702500000003,รฟท.
49,2564.0,รถโดยสารด่วนพิเศษ BRT,1.705,กทม. 
50,2564.0,รถประจำทาง ,729.44487,สนข.
51,2564.0,รถตู้ ,116.16000000000003,สนข.
52,2564.0,เรือ ,20.615456950000002,จท.
53,2564.0,ค่าเฉลี่ยเที่ยวต่อ (ผลสำรวจปี 2560 (TDS)),1.49,สนข.
54,2564.0,ปริมาณผู้เดินทางรวม (PT+PV) (Model),8522.1,สนข.
55,2564.0,สัดส่วนสาธารณะ (%),8.27,สนข.
56,2565.0,รถไฟฟ้าสายสีเขียว (BTS),194.38,BTS
57,2565.0,รถไฟฟ้าสายสีน้ำเงินและสายสีม่วง,114.87,รฟม.
58,2565.0,รถไฟฟ้า Airport Rail Link (ARL),16.03,บ. เอเชีย เอรา วัน จำกัด
59,2565.0,รถไฟฟ้าชานเมืองสายสีแดง SRT,4.8,รฟฟท.
60,2565.0,รถไฟชานเมือง,2.64,รฟท.
61,2565.0,รถไฟฟ้าสายสีทอง,1.35,กทม.
62,2565.0,รถโดยสารด่วนพิเศษ BRT,2.47,กทม. 
63,2565.0,รถประจำทาง ,958.98,สนข.
64,2565.0,รถตู้ ,106.26,สนข.
65,2565.0,เรือ ,40.92,จท.
66,2565.0,ค่าเฉลี่ยเที่ยวต่อ (ผลสำรวจปี 2560 (TDS)),1.49,สนข.
67,2565.0,ปริมาณผู้เดินทางรวม (PT+PV) (Model),9892.4,สนข.
68,2565.0,สัดส่วนสาธารณะ (%),9.79,สนข.
