﻿_id,id,year,mode,data_freight_demand
1,1,2560,ทางถนน,709027881
2,2,2560,ทางราง,10162498
3,3,2560,ทางน้ำ,90428938
4,4,2560,ทางอากาศ,54886
5,5,2565,ทางถนน,752418766
6,6,2565,ทางราง,31119109
7,7,2565,ทางน้ำ,100439931
8,8,2565,ทางอากาศ,60614
9,9,2570,ทางถนน,788702188
10,10,2570,ทางราง,40624127
11,11,2570,ทางน้ำ,106534708
12,12,2570,ทางอากาศ,61917
13,13,2575,ทางถนน,808873179
14,14,2575,ทางราง,48912897
15,15,2575,ทางน้ำ,110725376
16,16,2575,ทางอากาศ,63220
17,17,2580,ทางถนน,831015037
18,18,2580,ทางราง,53448909
19,19,2580,ทางน้ำ,115001908
20,20,2580,ทางอากาศ,64523
21,21,2585,ทางถนน,852952532
22,22,2585,ทางราง,58169673
23,23,2585,ทางน้ำ,119472564
24,24,2585,ทางอากาศ,65826
