﻿_id,id,year,month,volume_web,volume_ios,volume_android
1,1,2562,เมษายน,145,1511,1166
2,2,2562,พฤษภาคม,300,3239,3304
3,3,2562,มิถุนายน,42,2976,2321
4,4,2562,กรกฎาคม,156,2012,1813
5,5,2562,สิงหาคม,48,2081,2076
6,6,2562,กันยายน,54,2092,2102
7,7,2562,ตุลาคม,71,3344,3402
8,8,2562,พฤศจิกายน,508,2689,2050
9,9,2562,ธันวาคม,48,2476,2456
10,10,2563,มกราคม,135,1966,1852
11,11,2563,กุมภาพันธ์,79,1692,1468
12,12,2563,มีนาคม,26,1322,938
13,13,2563,เมษายน,35,412,359
14,14,2563,พฤษภาคม,14,637,446
15,15,2563,มิถุนายน,42,1819,653
16,16,2563,กรกฎาคม,26,2754,1538
17,17,2563,สิงหาคม,383,2437,1686
18,18,2563,กันยายน,93,1965,1095
19,19,2563,ตุลาคม,892,2827,1712
20,20,2563,พฤศจิกายน,225,3009,1420
21,21,2563,ธันวาคม,181,1740,984
22,22,2564,มกราคม,90,888,475
23,23,2564,กุมภาพันธ์,106,1289,437
24,24,2564,มีนาคม,49,1675,1169
25,25,2564,เมษายน,136,920,405
26,26,2564,พฤษภาคม,108,609,288
27,27,2564,มิถุนายน,38,644,282
28,28,2564,กรกฎาคม,69,456,250
29,29,2564,สิงหาคม,31,296,321
30,30,2564,กันยายน,48,358,258
31,31,2564,ตุลาคม,42,798,328
32,32,2564,พฤศจิกายน,35,810,388
33,33,2564,ธันวาคม,55,1133,595
34,34,2565,มกราคม,119,788,530
35,35,2565,กุมภาพันธ์,21,496,379
36,36,2565,มีนาคม,79,952,300
