﻿_id,year,topic,valume
1,2560.0,(1) ปริมาณผู้โดยสาร ทอท. (ล้านคน-เที่ยวต่อปี),28.664
2,2560.0,(2) ปริมาณผู้โดยสาร ทย. (ล้านคน-เที่ยวต่อปี),9.343934
3,2560.0,(3) ปริมาณผู้โดยสาร รฟท. (ล้านคน-เที่ยวต่อปี),34.95
4,2560.0,(4) รถโดยสารระหว่างเมือง (Model) (ล้านคน-เที่ยวต่อปี),371.213
5,2560.0,(5) รวมสาธารณะระหว่างเมือง (รวม 1-4) (ล้านคน-เที่ยวต่อปี),444.17093400000005
6,2560.0,(6) ปริมาณผู้เดินทางรวม (PT+PV) (Model) (ล้านคน-เที่ยวต่อปี),996.983
7,2560.0,(7) สัดส่วนสาธารณะ (5/6) (ร้อยละ),44.55
8,2561.0,(1) ปริมาณผู้โดยสาร ทอท. (ล้านคน-เที่ยวต่อปี),29.6527885
9,2561.0,(2) ปริมาณผู้โดยสาร ทย. (ล้านคน-เที่ยวต่อปี),9.498773
10,2561.0,(3) ปริมาณผู้โดยสาร รฟท. (ล้านคน-เที่ยวต่อปี),29.999
11,2561.0,(4) รถโดยสารระหว่างเมือง (Model) (ล้านคน-เที่ยวต่อปี),380.01099
12,2561.0,(5) รวมสาธารณะระหว่างเมือง (รวม 1-4) (ล้านคน-เที่ยวต่อปี),449.1615515
13,2561.0,(6) ปริมาณผู้เดินทางรวม (PT+PV) (Model) (ล้านคน-เที่ยวต่อปี),1041.126
14,2561.0,(7) สัดส่วนสาธารณะ (5/6) (ร้อยละ),43.14
15,2562.0,(1) ปริมาณผู้โดยสาร ทอท. (ล้านคน-เที่ยวต่อปี),28.664
16,2562.0,(2) ปริมาณผู้โดยสาร ทย. (ล้านคน-เที่ยวต่อปี),9.343934
17,2562.0,(3) ปริมาณผู้โดยสาร รฟท. (ล้านคน-เที่ยวต่อปี),34.95
18,2562.0,(4) รถโดยสารระหว่างเมือง (Model) (ล้านคน-เที่ยวต่อปี),371.213
19,2562.0,(5) รวมสาธารณะระหว่างเมือง (รวม 1-4) (ล้านคน-เที่ยวต่อปี),444.17093400000005
20,2562.0,(6) ปริมาณผู้เดินทางรวม (PT+PV) (Model) (ล้านคน-เที่ยวต่อปี),996.983
21,2562.0,(7) สัดส่วนสาธารณะ (5/6) (ร้อยละ),43.39
22,2563.0,(1) ปริมาณผู้โดยสาร ทอท. (ล้านคน-เที่ยวต่อปี),15.375166
23,2563.0,(2) ปริมาณผู้โดยสาร ทย. (ล้านคน-เที่ยวต่อปี),5.104686
24,2563.0,(3) ปริมาณผู้โดยสาร รฟท. (ล้านคน-เที่ยวต่อปี),23.357767
25,2563.0,(4) รถโดยสารระหว่างเมือง (Model) (ล้านคน-เที่ยวต่อปี),247.03
26,2563.0,(5) รวมสาธารณะระหว่างเมือง (รวม 1-4) (ล้านคน-เที่ยวต่อปี),290.867619
27,2563.0,(6) ปริมาณผู้เดินทางรวม (PT+PV) (Model) (ล้านคน-เที่ยวต่อปี),843.39
28,2563.0,(7) สัดส่วนสาธารณะ (5/6) (ร้อยละ),34.49
