﻿_id,รูปแบบ,รูปแบบการเดินทางหลัก,จังหวัด,จำนวนการเดินทาง
1,รูปแบบการเดินทางหลัก (เที่ยว/วัน),รถรับส่ง นร./พนง.,N/A,"315,400"
2,รูปแบบการเดินทางหลัก (เที่ยว/วัน),จักรยานยนต์รับจ้าง,N/A,"655,500"
3,รูปแบบการเดินทางหลัก (เที่ยว/วัน),Taxi/Grab,N/A,"527,000"
4,รูปแบบการเดินทางหลัก (เที่ยว/วัน),จักรยาน/เดิน,N/A,"578,800"
5,รูปแบบการเดินทางหลัก (เที่ยว/วัน),รถยนต์,N/A,"12,778,900"
6,รูปแบบการเดินทางหลัก (เที่ยว/วัน),จักรยานยนต์,N/A,"8,230,100"
7,รูปแบบการเดินทางหลัก (เที่ยว/วัน),รถไฟฟ้า,N/A,"542,000"
8,รูปแบบการเดินทางหลัก (เที่ยว/วัน),รถเมล์,N/A,"1,132,500"
9,รูปแบบการเดินทางหลัก (เที่ยว/วัน),รถสองแถว,N/A,"698,900"
10,รูปแบบการเดินทางหลัก (เที่ยว/วัน),รถตู้,N/A,"240,800"
11,รูปแบบการเดินทางหลัก (เที่ยว/วัน),เรือ,N/A,"55,000"
12,รูปแบบการเดินทางหลัก (เที่ยว/วัน),รถไฟ,N/A,"7,600"
13,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),รถยนต์,กรุงเทพมหานคร,"6,303,600"
14,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),รถยนต์,นนทบุรี,"1,519,500"
15,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),รถยนต์,ปทุมธานี,"1,326,700"
16,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),รถยนต์,สมุทรปราการ,"1,676,200"
17,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),รถยนต์,สมุทรสาคร,"913,400"
18,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),รถยนต์,นครปฐม,"693,900"
19,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),รถยนต์,ฉะเชิงเทรา,"156,600"
20,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),รถยนต์,พระนครศรีอยุธยา,"189,000"
21,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),จักรยานยนต์,กรุงเทพมหานคร,"4,106,300"
22,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),จักรยานยนต์,นนทบุรี,"808,700"
23,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),จักรยานยนต์,ปทุมธานี,"748,200"
24,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),จักรยานยนต์,สมุทรปราการ,"1,139,600"
25,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),จักรยานยนต์,สมุทรสาคร,"537,700"
26,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),จักรยานยนต์,นครปฐม,"568,800"
27,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),จักรยานยนต์,ฉะเชิงเทรา,"124,300"
28,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),จักรยานยนต์,พระนครศรีอยุธยา,"196,500"
29,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),รถสาธารณะ,กรุงเทพมหานคร,"1,935,500"
30,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),รถสาธารณะ,นนทบุรี,"202,500"
31,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),รถสาธารณะ,ปทุมธานี,"118,300"
32,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),รถสาธารณะ,สมุทรปราการ,"271,000"
33,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),รถสาธารณะ,สมุทรสาคร,"86,900"
34,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),รถสาธารณะ,นครปฐม,"44,300"
35,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),รถสาธารณะ,ฉะเชิงเทรา,"10,700"
36,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),รถสาธารณะ,พระนครศรีอยุธยา,"7,600"
37,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),Taxi/Grab/วิน,กรุงเทพมหานคร,"792,400"
38,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),Taxi/Grab/วิน,นนทบุรี,"101,500"
39,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),Taxi/Grab/วิน,ปทุมธานี,"55,600"
40,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),Taxi/Grab/วิน,สมุทรปราการ,"134,000"
41,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),Taxi/Grab/วิน,สมุทรสาคร,"67,700"
42,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),Taxi/Grab/วิน,นครปฐม,"19,500"
43,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),Taxi/Grab/วิน,ฉะเชิงเทรา,"6,000"
44,รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),Taxi/Grab/วิน,พระนครศรีอยุธยา,"5,800"
