﻿_id,id,year,objective,data_travel_demand
1,1,2560,บ้านไปทำงาน (HBW),19.57
2,2,2560,บ้านไปเรียนหนังสือ (HBE),5.42
3,3,2560,บ้านไปที่อื่น ๆ (HBO),4.28
4,4,2560,ไม่เกี่ยวกับบ้าน (NHB),3.38
5,5,2565,บ้านไปทำงาน (HBW),20.86
6,6,2565,บ้านไปเรียนหนังสือ (HBE),5.78
7,7,2565,บ้านไปที่อื่น ๆ (HBO),4.81
8,8,2565,ไม่เกี่ยวกับบ้าน (NHB),3.84
9,9,2570,บ้านไปทำงาน (HBW),21.96
10,10,2570,บ้านไปเรียนหนังสือ (HBE),6.09
11,11,2570,บ้านไปที่อื่น ๆ (HBO),5.32
12,12,2570,ไม่เกี่ยวกับบ้าน (NHB),4.31
13,13,2575,บ้านไปทำงาน (HBW),22.61
14,14,2575,บ้านไปเรียนหนังสือ (HBE),6.27
15,15,2575,บ้านไปที่อื่น ๆ (HBO),5.46
16,16,2575,ไม่เกี่ยวกับบ้าน (NHB),4.42
17,17,2580,บ้านไปทำงาน (HBW),22.98
18,18,2580,บ้านไปเรียนหนังสือ (HBE),6.39
19,19,2580,บ้านไปที่อื่น ๆ (HBO),5.51
20,20,2580,ไม่เกี่ยวกับบ้าน (NHB),4.46
21,21,2585,บ้านไปทำงาน (HBW),23.38
22,22,2585,บ้านไปเรียนหนังสือ (HBE),6.48
23,23,2585,บ้านไปที่อื่น ๆ (HBO),5.57
24,24,2585,ไม่เกี่ยวกับบ้าน (NHB),4.5
