﻿_id,year,topic,volume
1,2560.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน ม.ค.,1.059
2,2560.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน ก.พ.,0.958
3,2560.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน มี.ค.,1.107
4,2560.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน เม.ย.,1.0
5,2560.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน พ.ค.,1.044
6,2560.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน มิ.ย.,0.993
7,2560.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน ก.ค.,1.027
8,2560.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน ส.ค.,0.96
9,2560.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน ก.ย.,0.866
10,2560.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน ต.ค.,0.858
11,2560.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน พ.ย.,0.836
12,2560.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน ธ.ค.,0.873
13,2560.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน),11.581
14,2560.0,ปริมาณสินค้าที่ขนส่งสินค้าทั้งหมด (ล้านตัน) (แบบจำลอง NAM),809.674
15,2560.0,สัดส่วนการขนส่งสินค้าทางราง (%),1.43
16,2561.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน ม.ค.,0.894
17,2561.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน ก.พ.,0.794
18,2561.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน มี.ค.,0.894
19,2561.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน เม.ย.,0.835
20,2561.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน พ.ค.,0.893
21,2561.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน มิ.ย.,0.889
22,2561.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน ก.ค.,0.872
23,2561.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน ส.ค.,0.791
24,2561.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน ก.ย.,0.723
25,2561.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน ต.ค.,0.849
26,2561.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน พ.ย.,0.892
27,2561.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน ธ.ค.,0.892
28,2561.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน),10.217
29,2561.0,ปริมาณสินค้าที่ขนส่งสินค้าทั้งหมด (ล้านตัน) (แบบจำลอง NAM),824.252
30,2561.0,สัดส่วนการขนส่งสินค้าทางราง (%),1.24
31,2562.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน ม.ค.,0.915
32,2562.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน ก.พ.,0.83
33,2562.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน มี.ค.,0.965
34,2562.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน เม.ย.,0.852
35,2562.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน พ.ค.,0.895
36,2562.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน มิ.ย.,0.896
37,2562.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน ก.ค.,0.874
38,2562.0,ปริมาณการขนส่งสินค้าทางราง (รฟท.) (ล้านตัน) เดือน ส.ค.,0.86
