﻿_id,year,Topic,valume
1,2560.0,(1) BTS (ล้านคน-เที่ยวต่อปี),252.729
2,2560.0,(2) รฟม. (ล้านคน-เที่ยวต่อปี),119.168
3,2560.0,(3) รฟฟท. (ล้านคน-เที่ยวต่อปี),22.523
4,2560.0,(4) รวม (รวม 1-3),394.4200000000001
5,2560.0,(5) ค่าเฉลี่ยเที่ยวต่อ (คน-เที่ยวต่อวัน),1.1
6,2560.0,(4) รวมปริมาณรถไฟฟ้า (รวม 1-3),358.5636363636364
7,2560.0,(5) ปริมาณผู้เดินทางรวม (PT+PV) (Model),10783.773000000001
8,2560.0,(6) สัดส่วนรถไฟฟ้า (4/5),3.33
9,2561.0,(1) BTS (ล้านคน-เที่ยวต่อปี),252.69
10,2561.0,(2) รฟม. (ล้านคน-เที่ยวต่อปี),131.351335
11,2561.0,(3) รฟฟท. (ล้านคน-เที่ยวต่อปี),23.11
12,2561.0,(4) รวม (รวม 1-3),407.151335
13,2561.0,(5) ค่าเฉลี่ยเที่ยวต่อ (คน-เที่ยวต่อวัน),1.1
14,2561.0,(4) รวมปริมาณรถไฟฟ้า (รวม 1-3),370.13757727272724
15,2561.0,(5) ปริมาณผู้เดินทางรวม (PT+PV) (Model),10949.4
16,2561.0,(6) สัดส่วนรถไฟฟ้า (4/5),3.38
17,2562.0,(1) BTS (ล้านคน-เที่ยวต่อปี),247.6
18,2562.0,(2) รฟม. (ล้านคน-เที่ยวต่อปี),143.35
19,2562.0,(3) รฟฟท. (ล้านคน-เที่ยวต่อปี),26.15
20,2562.0,(4) รวม (รวม 1-3),417.09999999999997
21,2562.0,(5) ค่าเฉลี่ยเที่ยวต่อ (คน-เที่ยวต่อวัน),1.1
22,2562.0,(4) รวมปริมาณรถไฟฟ้า (รวม 1-3),379.18181818181813
23,2562.0,(5) ปริมาณผู้เดินทางรวม (PT+PV) (Model),10783.773
24,2562.0,(6) สัดส่วนรถไฟฟ้า (4/5),3.41
25,2563.0,(1) BTS (ล้านคน-เที่ยวต่อปี),236.94
26,2563.0,(2) รฟม. (ล้านคน-เที่ยวต่อปี),112.44
27,2563.0,(3) รฟฟท. (ล้านคน-เที่ยวต่อปี),14.92
28,2563.0,(4) รวม (รวม 1-3),364.3
29,2563.0,(5) ค่าเฉลี่ยเที่ยวต่อ (คน-เที่ยวต่อวัน),1.1
30,2563.0,(4) รวมปริมาณรถไฟฟ้า (รวม 1-3),331.1818181818182
31,2563.0,(5) ปริมาณผู้เดินทางรวม (PT+PV) (Model),8415.18
32,2563.0,(6) สัดส่วนรถไฟฟ้า (4/5),3.39
