﻿_id,ลำดับ,สถานีขนส่งผู้โดยสาร,หน่วยงาน,ด้าน,(A1.1),(A1.2),(A1.3),(A1.4),(A1.5),(A1.6),(A2.1),(A2.2),(A2.3),(A2.4),(A2.5),(A2.6),(A2.7),(A2.8),(A2.9),(B1.1),(B1.2),(B1.3),(B1.4),(B1.5),(B1.6),(B1.7),(B1.8),(B1.9),(B1.10),(B1.11),(B1.12),(B1.13),(B1.14),(B1.15),(B1.16),(B1.17),(B1.18),(B2.1),(B2.2),(B2.3),(B2.4),(B2.5),(B2.6),(B3.1),(B3.2),(B3.3),(B3.4),(B4.1),(B4.2),(B4.3),(B4.4),(B4.5),(B5.1),(B5.2),(B5.3),(B5.4),(B6.1),(B6.2),(B6.3),(B6.4),(B6.5),(B6.6),(B6.7),(B6.8),(B6.9),(B6.10),(C1.1),(C1.2),(C2.1)
1,1,กระบี่,กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี
2,2,กาญจนบุรี,กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,N/A,N/A,N/A
3,3,กาฬสินธุ์ (บ.แสงประทีปเดินรถ จก.),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,"มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี-อาคารชั้นเดียว,ไม่มี,ไม่มี,ไม่มี,ไม่มี-อาคารชั้นเดียว,ไม่มี-อาคารชั้นเดียว,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี
4,4,กำแพงเพชร (อบจ.กำแพงเพชร),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,มี,มี,ไม่มี,ไม่มี,มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,ไม่มี,มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี
5,5,ขอนแก่น (ชุมแพ),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,มี,มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,มี,มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,มี,มี,มี,มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,ไม่มี,มี,มี,มี,ไม่มี,มี,มี,มี,มี,ไม่มี,มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,N/A,N/A,N/A
6,6,ขอนแก่น (บ้านไผ่),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,ไม่มี,มี,N/A,N/A,N/A
7,7,ขอนแก่น (ภูเวียง),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,มี,มี,มี,มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,มี,มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,มี,มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,N/A,N/A,N/A
8,8,ขอนแก่น (เมืองพล),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,"มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน","มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี
9,9,ขอนแก่น (แห่งที่ 3),กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี
10,10,จันทบุรี,กรมการขนส่งทางบก,สถานีขนส่งผู้โดยสาร,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี
