﻿_id,id,project_id,year_start,project_name,division_name,status,data_public,link
1,1,project0001,2545,โครงการศึกษาปรับปรุงเส้นทางรถโดยสารประจำทางในเขตกรุงเทพมหานครและปริมณฑล,กองพัฒนาระบบการขนส่งและจราจร,ดำเนินการแล้วเสร็จ,1.รายงานแผนดำเนินการโครงการนำร่อง 2. รายงานการพัฒนาแบบจําลองสภาพการจราจร (ฉบับแก้ไข) 3. Executive Summary Report - Thai 4.Executive Summary Report - English 5. BMTA Route Planning and Scheduling Project - Model Validation Report (Revised) 6.BMTA Route Planning and Scheduling Project - Pilot Project,https://www.otp.go.th/edureport/view?id=76
2,2,project0002,2546,โครงการศึกษาการจัดทำแผนยุทธศาสตร์บูรณาการเพื่อการพัฒนาระบบการจราจร (หัวข้อเรื่อง การศึกษาจัดทำแผนพัฒนาด้านการขนส่งและจราจรในเชิงบูรณาการ พ.ศ. 2549-2554),สำนักส่งเสริมระบบการจราจรและขนส่งในภูมิภาค ,ดำเนินการแล้วเสร็จ,1. แผนกลยุทธ์ของสํานักงานนโยบายและแผนการขนสงและจราจร พ.ศ. 2549-2554 2. รายงานสรุปสำหรับผู้บริหารแผนกลยุทธของสํานักงานนโยบายและแผนการขนสงและจราจร พ.ศ. 2549-2554 (Executive Summary Report - English) 3. บทสรุปยอสําหรับผู้บริหาร (Executive Summary) แผนกลยุทธของกระทรวงคมนาคม พ.ศ. 2549-2554 4. รายงานสรุปสำหรับผู้บริหารแผนกลยุทธของกระทรวงคมนาคม พ.ศ. 2549-2554 (Executive Summary Report - English),https://www.otp.go.th/edureport/view?id=77
3,3,project0003,2547,โครงการศึกษา IMAC (โครงการศึกษาแผนสนธิการพัฒนาระบบการจราจรและขนส่ง และพัฒนาเมือง : ภาคมหานคร),สำนักส่งเสริมระบบการจราจรและขนส่งในภูมิภาค ,ดำเนินการแล้วเสร็จ,1. รายงานสรุปสำหรับผู้บริหาร (Executive Summary Report - Thai),https://www.otp.go.th/edureport/view?id=78
4,4,project0004,2547,โครงการทางยกระดับบนถนนรัชดาภิเษก (อโศก-สุขุมวิท) และโครงการก่อสร้างเชื่อมต่อถนนสารสิน-รัชดาภิเษก,กองพัฒนาระบบการขนส่งและจราจร ,ดำเนินการแล้วเสร็จ,1. รายงานสรุปสำหรับผู้บริหาร (Executive Summary Report - Thai),https://www.otp.go.th/edureport/view?id=79
5,5,project0005,2547,โครงการศึกษาออกแบบช่องทางพิเศษเฉพาะรถโดยสารประจำทาง ในเขตกรุงเทพมหานครและปริมณฑล,กองพัฒนาระบบการขนส่งและจราจร ,ดำเนินการแล้วเสร็จ,1. รายงานสรุปสำหรับผู้บริหาร (Executive Summary Report - Thai),https://www.otp.go.th/edureport/view?id=80
6,6,project0006,2547,โครงการศึกษาและออกแบบ โครงการทางด่วนสายพญาไท-พุทธมณฑล บนเขตทางรถไฟแห่งประเทศไทย สายบางซื่อ-พระราม 6 เชื่อมโยงกับถนนบรมราชชนนี,สำนักงานโครงการพัฒนาระบบราง ,ดำเนินการแล้วเสร็จ,"1. รายงานสรุปสำหรับผู้บริหาร (Executive Summary Report - Thai)
",https://www.otp.go.th/edureport/view?id=81
7,7,project0007,2547,โครงการจัดทําแผนเพิ่มขีดความสามารถในการบริหารจัดการระบบการวางแผนการขนสงและจราจร,กองจัดระบบการจราจรทางบก ,ดำเนินการแล้วเสร็จ,"1. รายงานสรุปสำหรับผู้บริหาร (Executive Summary Report - Thai) 2. รายงานสรุปสำหรับผู้บริหาร (Executive Summary Report - English)
",https://www.otp.go.th/edureport/view?id=82
8,8,project0008,2547,โครงการศึกษาและออกแบบโครงการระบบขนส่งทางรถไฟในกรุงเทพมหานครสายเหนือ (ช่วงบางซื่อ-รังสิต) และย่ายสถานีรถไฟบางซื่อ,สำนักงานโครงการพัฒนาระบบราง ,ดำเนินการแล้วเสร็จ,1. รายงานสรุปสำหรับผู้บริหาร (Executive Summary Report - Thai),https://www.otp.go.th/edureport/view?id=83
9,9,project0009,2548,โครงการศึกษาและออกแบบรายละเอียด ศูนย์คมนาคมขนส่งตากสินและทางรถไฟสายแม่กลอง (ช่วงหัวลำโพง-มหาชัย),สำนักงานโครงการพัฒนาระบบราง ,ดำเนินการแล้วเสร็จ,1. รายงานสรุปสำหรับผู้บริหาร (Executive Summary Report - Thai),https://www.otp.go.th/edureport/view?id=84
10,10,project0010,2548,การศึกษาและออกแบบรายละเอียดโครงการระบบขนส่งทางรถไฟสายสีแดง ช่วงบางซื่อ - มักกะสันและช่วงบางซื่อ – หัวลำโพง,สำนักงานโครงการพัฒนาระบบราง ,ดำเนินการแล้วเสร็จ,1. รายงานสรุปสำหรับผู้บริหาร (Executive Summary Report - Thai),https://www.otp.go.th/edureport/view?id=85
11,11,project0011,2548,โครงการพัฒนาระบบขนส่งต่อเนื่องหลายรูปแบบและการจัดการต่อเนื่องระบบโลจิสติกส์ เพื่อการนำแผนไปสู่การปฏิบัติ,สำนักแผนงาน ,ดำเนินการแล้วเสร็จ,1. รายงานสรุปสำหรับผู้บริหาร (Executive Summary Report - Thai) 2. รายงานสรุปสำหรับผู้บริหาร (Executive Summary Report - English),https://www.otp.go.th/edureport/view?id=86
