﻿_id,เดือน,ปี,สินค้า,จำนวนเที่ยวต่อเดือน,ปริมาณ (ตัน/เดือน),ระยะทางเฉลี่ย (กม.),ระยะเวลาเฉลี่ย (นาที),ความเร็วเฉลี่ย (กม./ชม.),ค่าใช้จ่าย (บาท),สัดส่วนรถเที่ยวเปล่า
1,ก.พ.,65,แร่ยิบซัม,"23,296.00 ","698,884.10 ",100.88,117.37,51.57,"69,539,776.93 ",45.49%
2,ก.พ.,65,กระดาษและผลิตภัณฑ์กระดาษ,"14,526.00 ","435,766.11 ",112.54,130.74,51.65,"95,875,199.99 ",48.70%
3,ก.พ.,65,กากน้ำตาล,"16,146.00 ","516,671.41 ",203.80,239.31,51.10,"150,562,152.51 ",48.92%
4,ก.พ.,65,ก๊าซธรรมชาติ,"19,436.00 ","97,178.89 ",77.37,84.61,54.87,"15,041,053.54 ",49.33%
5,ก.พ.,65,ก๊าซปิโตรเลียม,"35,100.00 ","526,501.77 ",93.68,99.49,56.50,"507,044,897.59 ",49.21%
6,ก.พ.,65,ข้าว,"62,790.00 ","1,695,327.60 ",140.06,141.40,59.43,"267,237,280.75 ",44.45%
7,ก.พ.,65,ข้าวเปลือก,"47,928.00 ","1,068,792.34 ",118.05,117.94,60.06,"143,507,226.97 ",49.84%
8,ก.พ.,65,ข้าวโพด,"4,512.00 ","58,655.79 ",119.82,121.57,59.14,"4,435,056.82 ",45.21%
9,ก.พ.,65,คอนกรีตผสมเสร็จ,"279,064.00 ","3,348,767.57 ",17.11,26.64,38.54,"464,284,358.72 ",49.89%
10,ก.พ.,65,ดิน,"52,135.00 ","625,621.80 ",66.23,91.11,43.62,"52,596,523.72 ",49.59%
11,ก.พ.,65,ถ่านหิน,"28,353.00 ","907,290.47 ",124.35,128.60,58.02,"150,895,008.50 ",43.02%
12,ก.พ.,65,ทราย,"128,274.00 ","6,413,680.18 ",72.63,95.35,45.70,"606,551,392.46 ",49.64%
13,ก.พ.,65,น้ำตาลทราย,"47,897.00 ","1,436,914.54 ",75.39,79.98,56.56,"421,985,642.21 ",48.02%
14,ก.พ.,65,น้ำมันดิบ,"3,967.00 ","144,797.69 ",49.92,43.11,69.48,"8,160,308.90 ",47.97%
15,ก.พ.,65,น้ำมันสำเร็จรูป,"74,271.00 ","2,673,765.73 ",91.88,93.22,59.14,"633,247,449.38 ",49.96%
16,ก.พ.,65,ปูนซิเมนต์,"124,707.00 ","3,741,208.90 ",126.82,131.72,57.77,"1,129,316,238.61 ",46.76%
17,ก.พ.,65,ผลิตภัณฑ์มันสำปะหลัง,"108,206.00 ","3,679,019.71 ",165.36,172.13,57.64,"773,354,172.24 ",44.42%
18,ก.พ.,65,รถยนต์,"16,637.00 ","266,197.06 ",142.98,144.23,59.48,"191,839,167.68 ",45.10%
19,ก.พ.,65,หิน,"361,252.00 ","10,837,570.16 ",94.09,107.10,52.71,"1,371,578,270.87 ",48.72%
20,ก.พ.,65,อ้อย,"1,011,667.00 ","30,350,017.79 ",47.72,79.99,35.79,"4,635,405,755.44 ",47.32%
21,ก.พ.,65,อาหารสัตว์,"62,618.00 ","1,690,691.56 ",154.85,146.62,63.37,"361,520,174.16 ",48.30%
22,เม.ย.,65,แร่ยิบซัม,"23,303.00 ","699,085.22 ",99.17,115.77,51.40,"65,361,388.70 ",
23,เม.ย.,65,กระดาษและผลิตภัณฑ์กระดาษ,"15,027.00 ","450,810.13 ",104.61,124.06,50.59,"99,980,782.34 ",
24,เม.ย.,65,กากน้ำตาล,"5,035.00 ","161,117.64 ",282.17,352.56,48.02,"100,539,492.60 ",
25,เม.ย.,65,ก๊าซธรรมชาติ,"19,618.00 ","98,090.01 ",58.13,68.32,51.05,"12,322,800.37 ",
26,เม.ย.,65,ก๊าซปิโตรเลียม,"36,232.00 ","543,480.04 ",96.16,103.48,55.76,"496,143,715.58 ",
27,เม.ย.,65,ข้าว,"62,786.00 ","1,695,230.04 ",132.97,135.09,59.06,"233,496,368.77 ",
28,เม.ย.,65,ข้าวเปลือก,"92,975.00 ","2,073,337.73 ",125.86,125.50,60.17,"278,397,993.22 ",
29,เม.ย.,65,ข้าวโพด,"25,165.00 ","327,145.45 ",148.12,151.97,58.48,"45,069,606.23 ",
30,เม.ย.,65,คอนกรีตผสมเสร็จ,"214,693.00 ","2,576,311.93 ",15.33,24.78,37.12,"344,402,026.47 ",
31,เม.ย.,65,ดิน,"68,944.00 ","827,328.00 ",62.88,87.10,43.32,"67,633,061.18 ",
32,เม.ย.,65,ถ่านหิน,"28,270.00 ","904,654.19 ",133.15,143.41,55.71,"176,331,136.22 ",
33,เม.ย.,65,ทราย,"127,655.00 ","6,382,771.47 ",69.10,90.86,45.63,"598,274,185.42 ",
34,เม.ย.,65,น้ำตาลทราย,"42,276.00 ","1,268,281.38 ",169.69,188.99,53.87,"406,894,796.37 ",
35,เม.ย.,65,น้ำมันดิบ,"3,967.00 ","144,797.00 ",53.21,45.02,70.92,"7,675,044.16 ",
