﻿_id,ลำดับ,สถานีขนส่งผู้โดยสาร,หน่วยงาน,ด้าน,(A1.1),(A1.2),(A2.1),(A2.2),(A2.3),(A2.4),(A2.5),(A2.6),(A2.7),(A2.8),(A2.9),(B1.1),(B1.2),(B1.3),(B1.4),(B1.5),(B1.6),(B2.1),(B2.2),(B2.3),(B2.4),(B2.5),(B2.6),(B2.7),(B2.8),(B2.9),(B2.10),(B2.11),(B2.12),(B2.13),(B3.1),(B3.2),(B3.3),(B3.4),(B3.5),(B3.6),(B3.7),(B3.8),(B3.9),(B3.10),(B3.11),(B3.12),(B4.1),(B4.2),(B4.3),(B5.1),(B6.1),(B6.2),(B7.1),(B8.1),(B8.2),(B8.3),(B8.4),(B8.5),(B8.6)
1,1,ท่าอากาศยานสุวรรณภูมิ,บริษัท ท่าอากาศยานไทย จำกัด,ท่าอากาศยาน,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี
2,2,ท่าอากาศยานดอนเมือง,บริษัท ท่าอากาศยานไทย จำกัด,ท่าอากาศยาน,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี
3,3,ท่าอากาศยานหาดใหญ่,บริษัท ท่าอากาศยานไทย จำกัด,ท่าอากาศยาน,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,มี,มี,มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี
4,4,ท่าอากาศยานภูเก็ต,บริษัท ท่าอากาศยานไทย จำกัด,ท่าอากาศยาน,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี
5,5,ท่าอากาศยานเชียงราย,บริษัท ท่าอากาศยานไทย จำกัด,ท่าอากาศยาน,มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,มี,มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,มี,มี,ไม่มี,มี,ไม่มี,ไม่มี,มี,มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี,ไม่มี,มี,มี,มี,มี,มี,มี,มี,ไม่มี,มี,มี,ไม่มี,ไม่มี,ไม่มี,มี,ไม่มี
6,6,ท่าอากาศยานเชียงใหม่,บริษัท ท่าอากาศยานไทย จำกัด,ท่าอากาศยาน,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน"
7,7,ท่าอากาศยานเบตง,กรมท่าอากาศยาน,ท่าอากาศยาน,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน"
8,8,ท่าอากาศยานเพชรบูรณ์,กรมท่าอากาศยาน,ท่าอากาศยาน,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี
9,9,ท่าอากาศยานแพร่,กรมท่าอากาศยาน,ท่าอากาศยาน,"มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี
10,10,ท่าอากาศยานแม่ฮ่องสอน,กรมท่าอากาศยาน,ท่าอากาศยาน,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,"มี, ไม่ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,"มี, ได้มาตรฐาน","มี, ได้มาตรฐาน",ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี,ไม่มี
