﻿_id,year,topic,volume
1,2560.0,ปริมาณการขนส่งสินค้าทางน้ำ (จท.) (ล้านตัน),113.876
2,2560.0,ปริมาณการขนส่งสินค้า-ทางแม่น้ำ (จท.) (ล้านตัน),53.026
3,2560.0,ปริมาณการขนส่งสินค้า-ทางชายฝั่งทะเล (จท.) (ล้านตัน),60.85
4,2560.0,ปริมาณสินค้าที่ขนส่งสินค้าทั้งหมด (ล้านตัน) (แบบจำลอง NAM),809.674
5,2560.0,สัดส่วนการขนส่งสินค้าทางน้ำ (%),14.06
6,2561.0,ปริมาณการขนส่งสินค้าทางน้ำ (จท.) (ล้านตัน),117.537
7,2561.0,ปริมาณการขนส่งสินค้า-ทางแม่น้ำ (จท.) (ล้านตัน),55.739
8,2561.0,ปริมาณการขนส่งสินค้า-ทางชายฝั่งทะเล (จท.) (ล้านตัน),61.798
9,2561.0,ปริมาณสินค้าที่ขนส่งสินค้าทั้งหมด (ล้านตัน) (แบบจำลอง NAM),824.252
10,2561.0,สัดส่วนการขนส่งสินค้าทางน้ำ (%),14.26
11,2562.0,ปริมาณการขนส่งสินค้าทางน้ำ (จท.) (ล้านตัน),117.771
12,2562.0,ปริมาณการขนส่งสินค้า-ทางแม่น้ำ (จท.) (ล้านตัน),55.999
13,2562.0,ปริมาณการขนส่งสินค้า-ทางชายฝั่งทะเล (จท.) (ล้านตัน),61.772
14,2562.0,ปริมาณสินค้าที่ขนส่งสินค้าทั้งหมด (ล้านตัน) (แบบจำลอง NAM),848.449
15,2562.0,สัดส่วนการขนส่งสินค้าทางน้ำ (%),13.88
16,2563.0,ปริมาณการขนส่งสินค้าทางน้ำ (จท.) (ล้านตัน),103.271
17,2563.0,ปริมาณการขนส่งสินค้า-ทางแม่น้ำ (จท.) (ล้านตัน),49.248
18,2563.0,ปริมาณการขนส่งสินค้า-ทางชายฝั่งทะเล (จท.) (ล้านตัน),54.023
19,2563.0,ปริมาณสินค้าที่ขนส่งสินค้าทั้งหมด (ล้านตัน) (แบบจำลอง NAM),826.59
20,2563.0,สัดส่วนการขนส่งสินค้าทางน้ำ (%),12.49
21,2564.0,ปริมาณการขนส่งสินค้าทางน้ำ (จท.) (ล้านตัน),111.852
22,2564.0,ปริมาณการขนส่งสินค้า-ทางแม่น้ำ (จท.) (ล้านตัน),46.405
23,2564.0,ปริมาณการขนส่งสินค้า-ทางชายฝั่งทะเล (จท.) (ล้านตัน),65.447
24,2564.0,ปริมาณสินค้าที่ขนส่งสินค้าทั้งหมด (ล้านตัน) (แบบจำลอง NAM),793.052
25,2564.0,สัดส่วนการขนส่งสินค้าทางน้ำ (%),14.1
