﻿_id,ลำดับที่,ปี,ประเภท,สาย,หน่วยงานเจ้าของข้อมูล,ระยะทาง (กิโลเมตร)
1,1,2561,รถไฟระหว่างเมือง,สายเหนือ,การรถไฟแห่งประเทศไทย,975.029
2,2,2561,รถไฟระหว่างเมือง,สายตะวันออกเฉียงเหนือ,การรถไฟแห่งประเทศไทย,1143.15
3,3,2561,รถไฟระหว่างเมือง,สายตะวันออก,การรถไฟแห่งประเทศไทย,699.138
4,4,2561,รถไฟระหว่างเมือง,สายใต้,การรถไฟแห่งประเทศไทย,1625.284
5,5,2561,รถไฟระหว่างเมือง,สายมหาชัย - แม่กลอง,การรถไฟแห่งประเทศไทย,65.283
6,6,2561,รถไฟฟ้า,สายสีแดงอ่อน,การรถไฟแห่งประเทศไทย,15.0
7,7,2561,รถไฟฟ้า,รถไฟฟ้าแอร์พอร์ตลิงค์ (Airport Rail Link : ARL),บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,28.5
8,8,2561,รถไฟฟ้า,สายเฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,21.0
9,9,2561,รถไฟฟ้า,สายฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,23.0
10,10,2561,รถไฟฟ้า,สายสุขุมวิท,กรุงเทพมหานคร,22.8
11,11,2561,รถไฟฟ้า,สายสีลม,กรุงเทพมหานคร,14.5
12,12,2562,รถไฟระหว่างเมือง,สายเหนือ,การรถไฟแห่งประเทศไทย,975.029
13,13,2562,รถไฟระหว่างเมือง,สายตะวันออกเฉียงเหนือ,การรถไฟแห่งประเทศไทย,1143.15
14,14,2562,รถไฟระหว่างเมือง,สายตะวันออก,การรถไฟแห่งประเทศไทย,699.138
15,15,2562,รถไฟระหว่างเมือง,สายใต้,การรถไฟแห่งประเทศไทย,1625.284
16,16,2562,รถไฟระหว่างเมือง,สายมหาชัย - แม่กลอง,การรถไฟแห่งประเทศไทย,65.283
17,17,2562,รถไฟฟ้า,สายสีแดงอ่อน,การรถไฟแห่งประเทศไทย,15.0
18,18,2562,รถไฟฟ้า,รถไฟฟ้าแอร์พอร์ตลิงค์ (Airport Rail Link : ARL),บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,28.5
19,19,2562,รถไฟฟ้า,สายเฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,21.0
20,20,2562,รถไฟฟ้า,สายฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,23.0
21,21,2562,รถไฟฟ้า,สายสุขุมวิท,กรุงเทพมหานคร,34.8
22,22,2562,รถไฟฟ้า,สายสีลม,กรุงเทพมหานคร,14.5
23,23,2563,รถไฟระหว่างเมือง,สายเหนือ,การรถไฟแห่งประเทศไทย,975.029
24,24,2563,รถไฟระหว่างเมือง,สายตะวันออกเฉียงเหนือ,การรถไฟแห่งประเทศไทย,1329.95
25,25,2563,รถไฟระหว่างเมือง,สายตะวันออก,การรถไฟแห่งประเทศไทย,805.723
26,26,2563,รถไฟระหว่างเมือง,สายใต้,การรถไฟแห่งประเทศไทย,1625.284
27,27,2563,รถไฟระหว่างเมือง,สายมหาชัย - แม่กลอง,การรถไฟแห่งประเทศไทย,65.283
28,28,2563,รถไฟชานเมือง,รถไฟชานเมืองสายสีแดง,การรถไฟแห่งประเทศไทย,15.0
29,29,2563,รถไฟฟ้า,รถไฟฟ้าแอร์พอร์ตลิงค์ (Airport Rail Link : ARL),บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,28.5
30,30,2563,รถไฟฟ้า,สายเฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,35.0
31,31,2563,รถไฟฟ้า,สายฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,23.0
32,32,2563,รถไฟฟ้า,สายสุขุมวิท,กรุงเทพมหานคร,34.8
33,33,2563,รถไฟฟ้า,สายสีลม,กรุงเทพมหานคร,14.5
34,34,2564,รถไฟระหว่างเมือง,สายเหนือ,การรถไฟแห่งประเทศไทย,975.029
35,35,2564,รถไฟระหว่างเมือง,สายตะวันออกเฉียงเหนือ,การรถไฟแห่งประเทศไทย,1332.367
36,36,2564,รถไฟระหว่างเมือง,สายตะวันออก,การรถไฟแห่งประเทศไทย,816.571
37,37,2564,รถไฟระหว่างเมือง,สายใต้,การรถไฟแห่งประเทศไทย,1625.284
38,38,2564,รถไฟระหว่างเมือง,สายมหาชัย - แม่กลอง,การรถไฟแห่งประเทศไทย,65.283
39,39,2564,รถไฟชานเมือง,รถไฟชานเมืองสายสีแดง,การรถไฟแห่งประเทศไทย,15.0
40,40,2564,รถไฟฟ้า,รถไฟฟ้าแอร์พอร์ตลิงค์ (Airport Rail Link : ARL),บริษัท รถไฟฟ้า ร.ฟ.ท. จำกัด,28.5
41,41,2564,รถไฟฟ้า,สายเฉลิมรัชมงคล (สายสีน้ำเงิน),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,47.0
42,42,2564,รถไฟฟ้า,สายฉลองรัชธรรม (สายสีม่วง),การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,23.0
