﻿_id,name,latitude,longitude,organization,date_type,date,time_start,time_end,speed,density,volume,capacity,v/c
1,PER-14-001 38 - พุทธมณฑลสาย 4 - นครชัยศรี,13.777329,100.2234,doh,working,2022-05-09T00:00:00,5:00:00,6:00:00,129,30,475,2700,0.18
2,PER-14-001 38 - พุทธมณฑลสาย 4 - นครชัยศรี,13.777329,100.2234,doh,working,2022-05-09T00:00:00,6:00:00,7:00:00,90,96,1514,2700,0.56
3,PER-14-001 38 - พุทธมณฑลสาย 4 - นครชัยศรี,13.777329,100.2234,doh,working,2022-05-09T00:00:00,7:00:00,8:00:00,72,53,3283,2700,1.22
4,PER-14-001 38 - พุทธมณฑลสาย 4 - นครชัยศรี,13.777329,100.2234,doh,working,2022-05-09T00:00:00,8:00:00,9:00:00,76,78,2392,2700,0.89
5,PER-14-001 38 - พุทธมณฑลสาย 4 - นครชัยศรี,13.777329,100.2234,doh,working,2022-05-09T00:00:00,9:00:00,10:00:00,71,73,2320,2700,0.86
6,PER-14-001 38 - พุทธมณฑลสาย 4 - นครชัยศรี,13.777329,100.2234,doh,working,2022-05-09T00:00:00,10:00:00,11:00:00,74,75,2283,2700,0.85
7,PER-14-001 38 - พุทธมณฑลสาย 4 - นครชัยศรี,13.777329,100.2234,doh,working,2022-05-09T00:00:00,11:00:00,12:00:00,83,82,4004,2700,1.48
8,PER-14-001 38 - พุทธมณฑลสาย 4 - นครชัยศรี,13.777329,100.2234,doh,working,2022-05-09T00:00:00,12:00:00,13:00:00,68,95,3814,2700,1.41
9,PER-14-001 38 - พุทธมณฑลสาย 4 - นครชัยศรี,13.777329,100.2234,doh,working,2022-05-09T00:00:00,13:00:00,14:00:00,71,73,2321,2700,0.86
10,PER-14-001 38 - พุทธมณฑลสาย 4 - นครชัยศรี,13.777329,100.2234,doh,working,2022-05-09T00:00:00,14:00:00,15:00:00,75,73,2316,2700,0.86
11,PER-14-001 38 - พุทธมณฑลสาย 4 - นครชัยศรี,13.777329,100.2234,doh,working,2022-05-09T00:00:00,15:00:00,16:00:00,73,74,2241,2700,0.83
12,PER-14-001 38 - พุทธมณฑลสาย 4 - นครชัยศรี,13.777329,100.2234,doh,working,2022-05-09T00:00:00,16:00:00,17:00:00,77,94,3684,2700,1.36
13,PER-14-001 38 - พุทธมณฑลสาย 4 - นครชัยศรี,13.777329,100.2234,doh,working,2022-05-09T00:00:00,17:00:00,18:00:00,74,61,3885,2700,1.44
14,PER-14-001 38 - พุทธมณฑลสาย 4 - นครชัยศรี,13.777329,100.2234,doh,working,2022-05-09T00:00:00,18:00:00,19:00:00,68,34,1852,2700,0.69
15,PER-14-001 38 - พุทธมณฑลสาย 4 - นครชัยศรี,13.777329,100.2234,doh,working,2022-06-09T00:00:00,5:00:00,6:00:00,110,16,505,2700,0.19
16,PER-14-001 38 - พุทธมณฑลสาย 4 - นครชัยศรี,13.777329,100.2234,doh,working,2022-06-09T00:00:00,6:00:00,7:00:00,78,53,1628,2700,0.60
17,PER-14-001 38 - พุทธมณฑลสาย 4 - นครชัยศรี,13.777329,100.2234,doh,working,2022-06-09T00:00:00,7:00:00,8:00:00,76,55,2064,2700,0.76
18,PER-14-001 38 - พุทธมณฑลสาย 4 - นครชัยศรี,13.777329,100.2234,doh,working,2022-06-09T00:00:00,8:00:00,9:00:00,81,71,2235,2700,0.83
19,PER-14-001 38 - พุทธมณฑลสาย 4 - นครชัยศรี,13.777329,100.2234,doh,working,2022-06-09T00:00:00,9:00:00,10:00:00,80,67,2196,2700,0.81
20,PER-14-001 38 - พุทธมณฑลสาย 4 - นครชัยศรี,13.777329,100.2234,doh,working,2022-06-09T00:00:00,10:00:00,11:00:00,79,69,2124,2700,0.79
21,PER-14-001 38 - พุทธมณฑลสาย 4 - นครชัยศรี,13.777329,100.2234,doh,working,2022-06-09T00:00:00,11:00:00,12:00:00,70,78,2464,2700,0.91
22,PER-14-001 38 - พุทธมณฑลสาย 4 - นครชัยศรี,13.777329,100.2234,doh,working,2022-06-09T00:00:00,12:00:00,13:00:00,68,111,3636,2700,1.35
23,PER-14-001 38 - พุทธมณฑลสาย 4 - นครชัยศรี,13.777329,100.2234,doh,working,2022-06-09T00:00:00,13:00:00,14:00:00,78,69,2191,2700,0.81
24,PER-14-001 38 - พุทธมณฑลสาย 4 - นครชัยศรี,13.777329,100.2234,doh,working,2022-06-09T00:00:00,14:00:00,15:00:00,81,67,2169,2700,0.80
25,PER-14-001 38 - พุทธมณฑลสาย 4 - นครชัยศรี,13.777329,100.2234,doh,working,2022-06-09T00:00:00,15:00:00,16:00:00,77,68,2223,2700,0.82
26,PER-14-001 38 - พุทธมณฑลสาย 4 - นครชัยศรี,13.777329,100.2234,doh,working,2022-06-09T00:00:00,16:00:00,17:00:00,59,77,2951,2700,1.09
27,PER-14-001 38 - พุทธมณฑลสาย 4 - นครชัยศรี,13.777329,100.2234,doh,working,2022-06-09T00:00:00,17:00:00,18:00:00,69,100,3300,2700,1.22
28,PER-14-001 38 - พุทธมณฑลสาย 4 - นครชัยศรี,13.777329,100.2234,doh,working,2022-06-09T00:00:00,18:00:00,19:00:00,59,46,2033,2700,0.75
29,PER-14-001 38 - พุทธมณฑลสาย 4 - นครชัยศรี,13.777329,100.2234,doh,working,2022-07-09T00:00:00,5:00:00,6:00:00,94,25,764,2700,0.28
30,PER-14-001 38 - พุทธมณฑลสาย 4 - นครชัยศรี,13.777329,100.2234,doh,working,2022-07-09T00:00:00,6:00:00,7:00:00,65,72,2234,2700,0.83
