﻿_id,year,topic,valume
1,2560,(1) ปริมาณผู้โดยสาร ทอท. (ล้านคน-เที่ยวต่อปี), 28.66 
2,2560,(2) ปริมาณผู้โดยสาร ทย. (ล้านคน-เที่ยวต่อปี), 9.34 
3,2560,(3) ปริมาณผู้โดยสาร รฟท. (ล้านคน-เที่ยวต่อปี), 34.95 
4,2560,(4) รถโดยสารระหว่างเมือง (Model) (ล้านคน-เที่ยวต่อปี), 371.21 
5,2560,(5) รวมสาธารณะระหว่างเมือง (รวม 1-4) (ล้านคน-เที่ยวต่อปี), 444.17 
6,2560,(6) ปริมาณผู้เดินทางรวม (PT+PV) (Model) (ล้านคน-เที่ยวต่อปี), 996.98 
7,2560,(7) สัดส่วนสาธารณะ (5/6) (ร้อยละ), 44.55 
8,2561,(1) ปริมาณผู้โดยสาร ทอท. (ล้านคน-เที่ยวต่อปี), 29.65 
9,2561,(2) ปริมาณผู้โดยสาร ทย. (ล้านคน-เที่ยวต่อปี), 9.50 
10,2561,(3) ปริมาณผู้โดยสาร รฟท. (ล้านคน-เที่ยวต่อปี), 30.00 
11,2561,(4) รถโดยสารระหว่างเมือง (Model) (ล้านคน-เที่ยวต่อปี), 380.01 
12,2561,(5) รวมสาธารณะระหว่างเมือง (รวม 1-4) (ล้านคน-เที่ยวต่อปี), 449.16 
13,2561,(6) ปริมาณผู้เดินทางรวม (PT+PV) (Model) (ล้านคน-เที่ยวต่อปี)," 1,041.13 "
14,2561,(7) สัดส่วนสาธารณะ (5/6) (ร้อยละ), 43.14 
15,2562,(1) ปริมาณผู้โดยสาร ทอท. (ล้านคน-เที่ยวต่อปี), 28.66 
16,2562,(2) ปริมาณผู้โดยสาร ทย. (ล้านคน-เที่ยวต่อปี), 9.34 
17,2562,(3) ปริมาณผู้โดยสาร รฟท. (ล้านคน-เที่ยวต่อปี), 34.95 
18,2562,(4) รถโดยสารระหว่างเมือง (Model) (ล้านคน-เที่ยวต่อปี), 371.21 
19,2562,(5) รวมสาธารณะระหว่างเมือง (รวม 1-4) (ล้านคน-เที่ยวต่อปี), 444.17 
20,2562,(6) ปริมาณผู้เดินทางรวม (PT+PV) (Model) (ล้านคน-เที่ยวต่อปี), 996.98 
21,2562,(7) สัดส่วนสาธารณะ (5/6) (ร้อยละ), 43.39 
22,2563,(1) ปริมาณผู้โดยสาร ทอท. (ล้านคน-เที่ยวต่อปี), 15.38 
23,2563,(2) ปริมาณผู้โดยสาร ทย. (ล้านคน-เที่ยวต่อปี), 5.10 
24,2563,(3) ปริมาณผู้โดยสาร รฟท. (ล้านคน-เที่ยวต่อปี), 23.36 
25,2563,(4) รถโดยสารระหว่างเมือง (Model) (ล้านคน-เที่ยวต่อปี), 247.03 
26,2563,(5) รวมสาธารณะระหว่างเมือง (รวม 1-4) (ล้านคน-เที่ยวต่อปี), 290.87 
27,2563,(6) ปริมาณผู้เดินทางรวม (PT+PV) (Model) (ล้านคน-เที่ยวต่อปี), 843.39 
28,2563,(7) สัดส่วนสาธารณะ (5/6) (ร้อยละ), 34.49 
