﻿_id,id,year,mode,volume,volume_ratio,domestic,domestic_ratio,nam_base
1,1,2556,ทางถนน,701.013,87.50,228315,92.58,2560
2,2,2556,ทางราง,11.253,1.40,2490,1.01,2560
3,3,2556,ทางน้ำ,89.125,11.08,15723,6.38,2560
4,4,2556,ทางอากาศ,0.13,0.02,77,0.03,2560
5,5,2557,ทางถนน,724.625,87.14,235200,92.31,2560
6,6,2557,ทางราง,11.967,1.40,2666,1.05,2560
7,7,2557,ทางน้ำ,95.092,11.44,16856,6.61,2560
8,8,2557,ทางอากาศ,0.132,0.02,78,0.03,2560
9,9,2558,ทางถนน,709.69,87.06,230600.0,92.28,2560
10,10,2558,ทางราง,11.562,1.42,2654.0,1.06,2560
11,11,2558,ทางน้ำ,93.805,11.5,16566.0,6.63,2560
12,12,2558,ทางอากาศ,0.132,0.02,78.0,0.03,2560
13,13,2559,ทางถนน,706.543,86.94,229600.0,92.2,2560
14,14,2559,ทางราง,11.632,1.43,2670.0,1.07,2560
15,15,2559,ทางน้ำ,94.391,11.61,16671.0,6.69,2560
16,16,2559,ทางอากาศ,0.134,0.02,79.0,0.03,2560
17,17,2560,ทางถนน,709.028,87.57,131170.0,87.99,2560
18,18,2560,ทางราง,10.162,1.26,2044.0,1.37,2560
19,19,2560,ทางน้ำ,90.429,11.17,15834.0,10.62,2560
20,20,2560,ทางอากาศ,0.055,0.01,35.0,0.02,2560
21,21,2561,ทางถนน,721.089,87.48,134735.0,87.9,2560
22,22,2561,ทางราง,10.297,1.25,2092.0,1.36,2560
23,23,2561,ทางน้ำ,92.81,11.26,16413.0,10.71,2560
24,24,2561,ทางอากาศ,0.056,0.01,36.0,0.02,2560
25,25,2562,ทางถนน,733.969,86.51,138512.0,87.8,2560
26,26,2562,ทางราง,10.44,1.23,2151.0,1.4,2560
27,27,2562,ทางน้ำ,103.983,12.26,17069.0,10.8,2560
28,28,2562,ทางอากาศ,0.057,0.01,37.0,0.02,2560
29,29,2563,ทางถนน,713.417,86.31,132172.0,87.51,2560
30,30,2563,ทางราง,11.014,1.33,2274.0,1.51,2560
31,31,2563,ทางน้ำ,102.111,12.35,16554.0,10.96,2560
32,32,2563,ทางอากาศ,0.048,0.01,31.0,0.02,2560
33,33,2564,ทางถนน,693.442,87.44,128472,88.55,2560
34,34,2564,ทางราง,10.287,1.30,2124,1.46,2560
35,35,2564,ทางน้ำ,89.302,11.26,14477,9.98,2560
36,36,2564,ทางอากาศ,0.021,0.003,14,0.01,2560
