﻿_id,id,year,month,data_public,data_acc
1,1,2562,เมษายน,145.0,1511.0
2,2,2562,พฤษภาคม,300.0,3239.0
3,3,2562,มิถุนายน,42.0,2976.0
4,4,2562,กรกฎาคม,156.0,2012.0
5,5,2562,สิงหาคม,48.0,2081.0
6,6,2562,กันยายน,54.0,2092.0
7,7,2562,ตุลาคม,71.0,3344.0
8,8,2562,พฤศจิกายน,508.0,2689.0
9,9,2562,ธันวาคม,48.0,2476.0
10,10,2563,มกราคม,135.0,1966.0
11,11,2563,กุมภาพันธ์,79.0,1692.0
12,12,2563,มีนาคม,26.0,1322.0
13,13,2563,เมษายน,35.0,412.0
14,14,2563,พฤษภาคม,14.0,637.0
15,15,2563,มิถุนายน,42.0,1819.0
16,16,2563,กรกฎาคม,26.0,2754.0
17,17,2563,สิงหาคม,383.0,2437.0
18,18,2563,กันยายน,93.0,1965.0
19,19,2563,ตุลาคม,892.0,2827.0
20,20,2563,พฤศจิกายน,225.0,3009.0
21,21,2563,ธันวาคม,181.0,1740.0
22,22,2564,มกราคม,90.0,888.0
23,23,2564,กุมภาพันธ์,106.0,1289.0
24,24,2564,มีนาคม,49.0,1675.0
25,25,2564,เมษายน,136.0,920.0
26,26,2564,พฤษภาคม,108.0,609.0
27,27,2564,มิถุนายน,38.0,644.0
28,28,2564.0,กรกฎาคม,69.0,456.0
29,29,2564.0,สิงหาคม,31.0,296.0
30,30,2564.0,กันยายน,48.0,358.0
31,31,2564.0,ตุลาคม,42.0,798.0
32,32,2564.0,พฤศจิกายน,35.0,810.0
33,33,2564.0,ธันวาคม,55.0,1133.0
34,34,2565.0,มกราคม,119.0,788.0
35,35,2565.0,กุมภาพันธ์,21.0,496.0
36,36,2565.0,มีนาคม,79.0,952.0
