﻿_id,รูปแบบการเดินทาง,ชื่อข้อมูล,รูปแบบการเก็บข้อมูล,ข้อมูล
1,รถโดยสารประจำทาง,รวมเวลาในการเดินทางเข้า-ออกระบบหลัก,เวลาในการเดินทางเฉลี่ย (นาทีต่อเที่ยว),50-55
2,รถโดยสารประจำทาง,ไม่รวมเวลาในการเดินทางเข้า-ออกระบบหลัก,เวลาในการเดินทางเฉลี่ย (นาทีต่อเที่ยว),35-40
3,รถโดยสารประจำทาง,รวมค่าใช้จ่ายในการเดินทางเข้า-ออกระบบหลัก,ค่าใช้จ่ายในการเดินทางเฉลี่ย (บาทต่อเที่ยว),18-30
4,รถโดยสารประจำทาง,ไม่รวมค่าใช้จ่ายในการเดินทางเข้า-ออกระบบหลัก,ค่าใช้จ่ายในการเดินทางเฉลี่ย (บาทต่อเที่ยว),14-24
5,เรือโดยสาร,รวมเวลาในการเดินทางเข้า-ออกระบบหลัก,เวลาในการเดินทางเฉลี่ย (นาทีต่อเที่ยว),45-55
6,เรือโดยสาร,ไม่รวมเวลาในการเดินทางเข้า-ออกระบบหลัก,เวลาในการเดินทางเฉลี่ย (นาทีต่อเที่ยว),25-30
7,เรือโดยสาร,รวมค่าใช้จ่ายในการเดินทางเข้า-ออกระบบหลัก,ค่าใช้จ่ายในการเดินทางเฉลี่ย (บาทต่อเที่ยว),25-30
8,เรือโดยสาร,ไม่รวมค่าใช้จ่ายในการเดินทางเข้า-ออกระบบหลัก,ค่าใช้จ่ายในการเดินทางเฉลี่ย (บาทต่อเที่ยว),18-21
9,รถไฟฟ้า,รวมเวลาในการเดินทางเข้า-ออกระบบหลัก,เวลาในการเดินทางเฉลี่ย (นาทีต่อเที่ยว),30-50
10,รถไฟฟ้า,ไม่รวมเวลาในการเดินทางเข้า-ออกระบบหลัก,เวลาในการเดินทางเฉลี่ย (นาทีต่อเที่ยว),15-25
11,รถไฟฟ้า,รวมค่าใช้จ่ายในการเดินทางเข้า-ออกระบบหลัก,ค่าใช้จ่ายในการเดินทางเฉลี่ย (บาทต่อเที่ยว),45-50
12,รถไฟฟ้า,ไม่รวมค่าใช้จ่ายในการเดินทางเข้า-ออกระบบหลัก,ค่าใช้จ่ายในการเดินทางเฉลี่ย (บาทต่อเที่ยว),28-35
13,รูปแบบการเดินทางเข้า-ออก ระบบการเดินทางหลัก (รถไฟฟ้า),วิธีการเดินทางเข้า-ออก ระบบการเดินทางหลักโดยรวม (ร้อยละ),การเดิน,50.0
14,รูปแบบการเดินทางเข้า-ออก ระบบการเดินทางหลัก (รถไฟฟ้า),วิธีการเดินทางเข้า-ออก ระบบการเดินทางหลักโดยรวม (ร้อยละ),จักรยานยนต์รับจ้าง,20.0
15,รูปแบบการเดินทางเข้า-ออก ระบบการเดินทางหลัก (รถไฟฟ้า),วิธีการเดินทางเข้า-ออก ระบบการเดินทางหลักโดยรวม (ร้อยละ),รถโดยสารประจำทาง,10.0
16,รูปแบบการเดินทางเข้า-ออก ระบบการเดินทางหลัก (รถไฟฟ้า),วิธีการเดินทางเข้า-ออก ระบบการเดินทางหลักโดยรวม (ร้อยละ),อื่นๆ,20.0
17,รูปแบบการเดินทางเข้า-ออก ระบบการเดินทางหลัก (รถโดยสารประจำทาง),วิธีการเดินทางเข้า-ออก ระบบการเดินทางหลักโดยรวม (ร้อยละ),การเดิน,70.0
18,รูปแบบการเดินทางเข้า-ออก ระบบการเดินทางหลัก (รถโดยสารประจำทาง),วิธีการเดินทางเข้า-ออก ระบบการเดินทางหลักโดยรวม (ร้อยละ),จักรยานยนต์รับจ้าง,10.0
19,รูปแบบการเดินทางเข้า-ออก ระบบการเดินทางหลัก (รถโดยสารประจำทาง),วิธีการเดินทางเข้า-ออก ระบบการเดินทางหลักโดยรวม (ร้อยละ),รถโดยสารประจำทาง,0.0
20,รูปแบบการเดินทางเข้า-ออก ระบบการเดินทางหลัก (รถโดยสารประจำทาง),วิธีการเดินทางเข้า-ออก ระบบการเดินทางหลักโดยรวม (ร้อยละ),อื่นๆ,20.0
21,รูปแบบการเดินทางเข้า-ออก ระบบการเดินทางหลัก (เรือ),วิธีการเดินทางเข้า-ออก ระบบการเดินทางหลักโดยรวม (ร้อยละ),การเดิน,70.0
22,รูปแบบการเดินทางเข้า-ออก ระบบการเดินทางหลัก (เรือ),วิธีการเดินทางเข้า-ออก ระบบการเดินทางหลักโดยรวม (ร้อยละ),จักรยานยนต์รับจ้าง,10.0
23,รูปแบบการเดินทางเข้า-ออก ระบบการเดินทางหลัก (เรือ),วิธีการเดินทางเข้า-ออก ระบบการเดินทางหลักโดยรวม (ร้อยละ),รถโดยสารประจำทาง,0.0
24,รูปแบบการเดินทางเข้า-ออก ระบบการเดินทางหลัก (เรือ),วิธีการเดินทางเข้า-ออก ระบบการเดินทางหลักโดยรวม (ร้อยละ),อื่นๆ,10.0
