﻿_id,id,year,road_name,speed_pm_outbound
1,1,2554,พญาไท (สามย่าน - อนุสาวรีย์),8.9
2,2,2554,สาทร (วิทยุ - สุรศักดิ์),11.9
3,3,2554,ราชวิถี (อุภัย - บางพลัด),9.6
4,4,2554,เจริญกรุง (สุรวงศ์ - ถนนตก),11.4
5,5,2554,สุขุมวิท ชั้นใน (นานา - อโศก),6.3
6,6,2554,พระราม 5 (ราชวิถี - เตชะวนิช),16.6
7,7,2554,รามคำแหง (รามคาแหง - ลำสาลี),15.3
8,8,2554,พระราม 4 ชั้นใน (หัวลาโพง - เกษมราษฎร์),14.3
9,9,2554,สุขุมวิท (อโศก - บางนา),20.3
10,10,2554,พระราม 4 (เกษมราษฎร์ - พระโขนง),16.5
11,11,2554,พระราม 9 (พระราม 9 - รามคำแหง),17.1
12,12,2554,ราชดำเนินกลาง (ผ่านฟ้า - ผ่านพิภพ),13.6
13,13,2554,สมเด็จพระปิ่นเกล้า (ผ่านพิภพ - บรมราชชนนี),16.0
14,14,2554,ลาดพร้าว (ลาดพร้าว - บางกะปิ),15.6
15,15,2554,พหลโยธิน (อนุสาวรีย์ชัยฯ - อนุสาวรีย์หลักสี่),17.0
16,16,2554,พัฒนาการ (คลองตัน - ศรีนครินทร์),34.0
17,17,2554,ประชาชื่น (ประชาชื่น - พงษ์เพชร),15.3
18,18,2554,ราชวิถี ชั้นใน (อนุสาวรีย์ชัยฯ - อุภัย),17.2
19,19,2554,เพชรบุรี (อโศกเพชรฯ - เอกมัย),20.0
20,20,2554,บรมราชชนนี (บรมราชชนนี - สายใต้เก่า),42.5
21,21,2554,พระราม 5 ชั้นใน (พาณิชย์ - ราชวิถี),23.7
22,22,2554,เพชรบุรี ชั้นใน (อุรุพงษ์ - อโศกเพชรฯ),22.6
23,23,2554,อโศก - ดินแดง (อนุสาวรีย์ชัยฯ - พระราม 9),27.0
24,24,2554,พชรเกษม (ท่าพระ - พุทธมณฑลสาย 2),21.5
25,25,2554,มไหสวรรค์ (ถนนตก - มไหสวรรค์),16.8
26,26,2554,วิภาวดีรังสิต (ด่วนดินแดง - หลักสี่),35.3
27,27,2554,วงแหวนรัชดาภิเษก),31.7
28,28,2554,สมเด็จพระเจ้าตากสิน (กรุงธนบุรี - พระราม 2),35.2
29,29,2554,สิรินธร-ถ.ปิ่นเกล้า-นครชัยศรี (บางพลัด-วงแหวน),41.0
30,30,2554,กรุงธนบุรี (สุรศักดิ์-กรุงธนบุรี),78.9
31,31,2554,เพลินจิต (ราชประสงค์-นานา) เดินรถทางเดียว,N/A
32,32,2554,พระราม  (พงษ์พระราม-ราชประสงค์) เดินรถทางเดียว,N/A
33,33,2555,พญาไท (สามย่าน - อนุสาวรีย์),9.3
34,34,2555,สาทร (วิทยุ - สุรศักดิ์),11.2
35,35,2555,ราชวิถี (อุภัย - บางพลัด),10.8
36,36,2555,เจริญกรุง (สุรวงศ์ - ถนนตก),10.3
37,37,2555,สุขุมวิท ชั้นใน (นานา - อโศก),8.8
38,38,2555,พระราม 5 (ราชวิถี - เตชะวนิช),15.3
39,39,2555,รามคำแหง (รามคาแหง - ลำสาลี),11.1
40,40,2555,พระราม 4 ชั้นใน (หัวลาโพง - เกษมราษฎร์),14.5
41,41,2555,สุขุมวิท (อโศก - บางนา),19.6
42,42,2555,พระราม 4 (เกษมราษฎร์ - พระโขนง),15.7
43,43,2555,พระราม 9 (พระราม 9 - รามคำแหง),17.1
44,44,2555,ราชดำเนินกลาง (ผ่านฟ้า - ผ่านพิภพ),13.2
45,45,2555,สมเด็จพระปิ่นเกล้า (ผ่านพิภพ - บรมราชชนนี),17.4
46,46,2555,ลาดพร้าว (ลาดพร้าว - บางกะปิ),15.3
47,47,2555,พหลโยธิน (อนุสาวรีย์ชัยฯ - อนุสาวรีย์หลักสี่),20.0
48,48,2555,พัฒนาการ (คลองตัน - ศรีนครินทร์),28.3
49,49,2555,ประชาชื่น (ประชาชื่น - พงษ์เพชร),15.8
50,50,2555,ราชวิถี ชั้นใน (อนุสาวรีย์ชัยฯ - อุภัย),17.9
51,51,2555,เพชรบุรี (อโศกเพชรฯ - เอกมัย),20.2
52,52,2555,บรมราชชนนี (บรมราชชนนี - สายใต้เก่า),38.8
53,53,2555,พระราม 5 ชั้นใน (พาณิชย์ - ราชวิถี),23.7
54,54,2555,เพชรบุรี ชั้นใน (อุรุพงษ์ - อโศกเพชรฯ),24.9
55,55,2555,อโศก - ดินแดง (อนุสาวรีย์ชัยฯ - พระราม 9),29.3
56,56,2555,พชรเกษม (ท่าพระ - พุทธมณฑลสาย 2),17.7
57,57,2555,มไหสวรรค์ (ถนนตก - มไหสวรรค์),15.4
58,58,2555,วิภาวดีรังสิต (ด่วนดินแดง - หลักสี่),37.8
59,59,2555,วงแหวนรัชดาภิเษก),25.5
60,60,2555,สมเด็จพระเจ้าตากสิน (กรุงธนบุรี - พระราม 2),36.3
61,61,2555,สิรินธร-ถ.ปิ่นเกล้า-นครชัยศรี (บางพลัด-วงแหวน),56.7
62,62,2555,กรุงธนบุรี (สุรศักดิ์-กรุงธนบุรี),71.2
63,63,2555,เพลินจิต (ราชประสงค์-นานา) เดินรถทางเดียว,N/A
64,64,2555,พระราม  (พงษ์พระราม-ราชประสงค์) เดินรถทางเดียว,N/A
