﻿_id,year,public_type,volume,Datasource
1,2560,รถไฟฟ้าสายสีเขียว (BTS), 252.73 ,BTS
2,2560,รถไฟฟ้าสายสีน้ำเงินและสายสีม่วง, 119.17 ,รฟม.
3,2560,รถไฟฟ้า Airport Rail Link (ARL), 22.52 ,รฟฟท.
4,2560,รถไฟชานเมือง, 7.84 ,รฟท.
5,2560,รถโดยสารด่วนพิเศษ BRT, 5.82 ,กทม. 
6,2560,รถประจำทาง ," 2,233.76 ",สนข.
7,2560,รถตู้ , 211.20 ,สนข.
8,2560,เรือ , 71.90 ,จท.
9,2560,ค่าเฉลี่ยเที่ยวต่อ (ผลสำรวจปี 2560 (TDS)), 1.32 ,สนข.
10,2560,ปริมาณผู้เดินทางรวม (PT+PV) (Model)," 10,783.77 ",สนข.
11,2560,สัดส่วนสาธารณะ (%), 20.55 ,สนข.
12,2561,รถไฟฟ้าสายสีเขียว (BTS), 252.69 ,BTS
13,2561,รถไฟฟ้าสายสีน้ำเงินและสายสีม่วง, 131.36 ,รฟม.
14,2561,รถไฟฟ้า Airport Rail Link (ARL), 23.11 ,รฟฟท.
15,2561,รถไฟชานเมือง, 6.78 ,รฟท.
16,2561,รถโดยสารด่วนพิเศษ BRT, 4.56 ,กทม. 
17,2561,รถประจำทาง ," 2,227.50 ",สนข.
18,2561,รถตู้ , 204.60 ,สนข.
19,2561,เรือ , 69.28 ,จท.
20,2561,ค่าเฉลี่ยเที่ยวต่อ (ผลสำรวจปี 2560 (TDS)), 1.49 ,สนข.
21,2561,ปริมาณผู้เดินทางรวม (PT+PV) (Model)," 10,949.40 ",สนข.
22,2561,สัดส่วนสาธารณะ (%), 17.90 ,สนข.
23,2562,รถไฟฟ้าสายสีเขียว (BTS), 247.60 ,BTS
24,2562,รถไฟฟ้าสายสีน้ำเงินและสายสีม่วง, 143.35 ,รฟม.
25,2562,รถไฟฟ้า Airport Rail Link (ARL), 26.15 ,รฟฟท.
26,2562,รถไฟชานเมือง, 8.99 ,รฟท.
27,2562,รถโดยสารด่วนพิเศษ BRT, 4.65 ,กทม. 
28,2562,รถประจำทาง ," 2,574.00 ",สนข.
29,2562,รถตู้ , 142.23 ,สนข.
30,2562,เรือ , 71.81 ,จท.
31,2562,ค่าเฉลี่ยเที่ยวต่อ (ผลสำรวจปี 2560 (TDS)), 1.49 ,สนข.
32,2562,ปริมาณผู้เดินทางรวม (PT+PV) (Model)," 11,124.30 ",สนข.
33,2562,สัดส่วนสาธารณะ (%), 19.42 ,สนข.
34,2563,รถไฟฟ้าสายสีเขียว (BTS), 236.94 ,BTS
35,2563,รถไฟฟ้าสายสีน้ำเงินและสายสีม่วง, 112.44 ,รฟม.
36,2563,รถไฟฟ้า Airport Rail Link (ARL), 14.92 ,รฟฟท.
37,2563,รถไฟชานเมือง, 6.36 ,รฟท.
38,2563,รถโดยสารด่วนพิเศษ BRT, 3.31 ,กทม. 
39,2563,รถประจำทาง ," 1,759.09 ",สนข.
40,2563,รถตู้ , 58.54 ,สนข.
41,2563,เรือ , 37.48 ,จท.
42,2563,ค่าเฉลี่ยเที่ยวต่อ (ผลสำรวจปี 2560 (TDS)), 1.49 ,สนข.
43,2563,ปริมาณผู้เดินทางรวม (PT+PV) (Model)," 9,580.02 ",สนข.
44,2563,สัดส่วนสาธารณะ (%), 15.62 ,สนข.
45,2564,รถไฟฟ้าสายสีเขียว (BTS), 107.55 ,BTS
46,2564,รถไฟฟ้าสายสีน้ำเงินและสายสีม่วง, 56.39 ,รฟม.
47,2564,รถไฟฟ้า Airport Rail Link (ARL), 15.37 ,รฟฟท.
48,2564,รถไฟชานเมือง, 3.50 ,รฟท.
49,2564,รถโดยสารด่วนพิเศษ BRT, 1.71 ,กทม. 
50,2564,รถประจำทาง , 729.44 ,สนข.
51,2564,รถตู้ , 116.16 ,สนข.
52,2564,เรือ , 20.62 ,จท.
53,2564,ค่าเฉลี่ยเที่ยวต่อ (ผลสำรวจปี 2560 (TDS)), 1.49 ,สนข.
54,2564,ปริมาณผู้เดินทางรวม (PT+PV) (Model)," 8,522.10 ",สนข.
55,2564,สัดส่วนสาธารณะ (%), 8.27 ,สนข.
56,2565,รถไฟฟ้าสายสีเขียว (BTS), 194.38 ,BTS
57,2565,รถไฟฟ้าสายสีน้ำเงินและสายสีม่วง, 114.87 ,รฟม.
58,2565,รถไฟฟ้า Airport Rail Link (ARL), 16.03 ,บ. เอเชีย เอรา วัน จำกัด
59,2565,รถไฟฟ้าชานเมืองสายสีแดง SRT, 4.80 ,รฟฟท.
60,2565,รถไฟชานเมือง, 2.64 ,รฟท.
61,2565,รถไฟฟ้าสายสีทอง, 1.35 ,กทม.
62,2565,รถโดยสารด่วนพิเศษ BRT, 2.47 ,กทม. 
63,2565,รถประจำทาง , 958.98 ,สนข.
64,2565,รถตู้ , 106.26 ,สนข.
65,2565,เรือ , 40.92 ,จท.
66,2565,ค่าเฉลี่ยเที่ยวต่อ (ผลสำรวจปี 2560 (TDS)), 1.49 ,สนข.
67,2565,ปริมาณผู้เดินทางรวม (PT+PV) (Model)," 9,892.40 ",สนข.
68,2565,สัดส่วนสาธารณะ (%), 9.79 ,สนข.
