﻿id,project_id,year_start,project_name,division_name,status,data_public,link
0001,project0001,2545,โครงการศึกษาปรับปรุงเส้นทางรถโดยสารประจำทางในเขตกรุงเทพมหานครและปริมณฑล,กองพัฒนาระบบการขนส่งและจราจร,ดำเนินการแล้วเสร็จ,1.รายงานแผนดำเนินการโครงการนำร่อง 2. รายงานการพัฒนาแบบจําลองสภาพการจราจร (ฉบับแก้ไข) 3. Executive Summary Report - Thai 4.Executive Summary Report - English 5. BMTA Route Planning and Scheduling Project - Model Validation Report (Revised) 6.BMTA Route Planning and Scheduling Project - Pilot Project,https://www.otp.go.th/edureport/view?id=76
0002,project0002,2546,โครงการศึกษาการจัดทำแผนยุทธศาสตร์บูรณาการเพื่อการพัฒนาระบบการจราจร (หัวข้อเรื่อง การศึกษาจัดทำแผนพัฒนาด้านการขนส่งและจราจรในเชิงบูรณาการ พ.ศ. 2549-2554),สำนักส่งเสริมระบบการจราจรและขนส่งในภูมิภาค ,ดำเนินการแล้วเสร็จ,1. แผนกลยุทธ์ของสํานักงานนโยบายและแผนการขนสงและจราจร พ.ศ. 2549-2554 2. รายงานสรุปสำหรับผู้บริหารแผนกลยุทธของสํานักงานนโยบายและแผนการขนสงและจราจร พ.ศ. 2549-2554 (Executive Summary Report - English) 3. บทสรุปยอสําหรับผู้บริหาร (Executive Summary) แผนกลยุทธของกระทรวงคมนาคม พ.ศ. 2549-2554 4. รายงานสรุปสำหรับผู้บริหารแผนกลยุทธของกระทรวงคมนาคม พ.ศ. 2549-2554 (Executive Summary Report - English),https://www.otp.go.th/edureport/view?id=77
0003,project0003,2547,โครงการศึกษา IMAC (โครงการศึกษาแผนสนธิการพัฒนาระบบการจราจรและขนส่ง และพัฒนาเมือง : ภาคมหานคร),สำนักส่งเสริมระบบการจราจรและขนส่งในภูมิภาค ,ดำเนินการแล้วเสร็จ,1. รายงานสรุปสำหรับผู้บริหาร (Executive Summary Report - Thai),https://www.otp.go.th/edureport/view?id=78
0004,project0004,2547,โครงการทางยกระดับบนถนนรัชดาภิเษก (อโศก-สุขุมวิท) และโครงการก่อสร้างเชื่อมต่อถนนสารสิน-รัชดาภิเษก,กองพัฒนาระบบการขนส่งและจราจร ,ดำเนินการแล้วเสร็จ,1. รายงานสรุปสำหรับผู้บริหาร (Executive Summary Report - Thai),https://www.otp.go.th/edureport/view?id=79
0005,project0005,2547,โครงการศึกษาออกแบบช่องทางพิเศษเฉพาะรถโดยสารประจำทาง ในเขตกรุงเทพมหานครและปริมณฑล,กองพัฒนาระบบการขนส่งและจราจร ,ดำเนินการแล้วเสร็จ,1. รายงานสรุปสำหรับผู้บริหาร (Executive Summary Report - Thai),https://www.otp.go.th/edureport/view?id=80
0006,project0006,2547,โครงการศึกษาและออกแบบ โครงการทางด่วนสายพญาไท-พุทธมณฑล บนเขตทางรถไฟแห่งประเทศไทย สายบางซื่อ-พระราม 6 เชื่อมโยงกับถนนบรมราชชนนี,สำนักงานโครงการพัฒนาระบบราง ,ดำเนินการแล้วเสร็จ,"1. รายงานสรุปสำหรับผู้บริหาร (Executive Summary Report - Thai)
",https://www.otp.go.th/edureport/view?id=81
0007,project0007,2547,โครงการจัดทําแผนเพิ่มขีดความสามารถในการบริหารจัดการระบบการวางแผนการขนสงและจราจร,กองจัดระบบการจราจรทางบก ,ดำเนินการแล้วเสร็จ,"1. รายงานสรุปสำหรับผู้บริหาร (Executive Summary Report - Thai) 2. รายงานสรุปสำหรับผู้บริหาร (Executive Summary Report - English)
",https://www.otp.go.th/edureport/view?id=82
0008,project0008,2547,โครงการศึกษาและออกแบบโครงการระบบขนส่งทางรถไฟในกรุงเทพมหานครสายเหนือ (ช่วงบางซื่อ-รังสิต) และย่ายสถานีรถไฟบางซื่อ,สำนักงานโครงการพัฒนาระบบราง ,ดำเนินการแล้วเสร็จ,1. รายงานสรุปสำหรับผู้บริหาร (Executive Summary Report - Thai),https://www.otp.go.th/edureport/view?id=83
0009,project0009,2548,โครงการศึกษาและออกแบบรายละเอียด ศูนย์คมนาคมขนส่งตากสินและทางรถไฟสายแม่กลอง (ช่วงหัวลำโพง-มหาชัย),สำนักงานโครงการพัฒนาระบบราง ,ดำเนินการแล้วเสร็จ,1. รายงานสรุปสำหรับผู้บริหาร (Executive Summary Report - Thai),https://www.otp.go.th/edureport/view?id=84
0010,project0010,2548,การศึกษาและออกแบบรายละเอียดโครงการระบบขนส่งทางรถไฟสายสีแดง ช่วงบางซื่อ - มักกะสันและช่วงบางซื่อ – หัวลำโพง,สำนักงานโครงการพัฒนาระบบราง ,ดำเนินการแล้วเสร็จ,1. รายงานสรุปสำหรับผู้บริหาร (Executive Summary Report - Thai),https://www.otp.go.th/edureport/view?id=85
0011,project0011,2548,โครงการพัฒนาระบบขนส่งต่อเนื่องหลายรูปแบบและการจัดการต่อเนื่องระบบโลจิสติกส์ เพื่อการนำแผนไปสู่การปฏิบัติ,สำนักแผนงาน ,ดำเนินการแล้วเสร็จ,1. รายงานสรุปสำหรับผู้บริหาร (Executive Summary Report - Thai) 2. รายงานสรุปสำหรับผู้บริหาร (Executive Summary Report - English),https://www.otp.go.th/edureport/view?id=86
0012,project0012,2548,โครงการปรับปรุงและบำรุงรักษาระบบฐานข้อมูล ข้อสนเทศ และแบบจำลองด้านการขนส่งและจราจร (TDMC IV),ศูนย์เทคโนโลยีสารสนเทศการขนส่งและจราจร ,ดำเนินการแล้วเสร็จ,1. รายงานฉบับสมบูรณ์ (Final Report) 2. รายงานสรุปสำหรับผู้บริหาร (Executive Summary Report - English) 3. รายงานสรุปสำหรับผู้บริหาร (Executive Summary Report - Thai),https://www.otp.go.th/edureport/view?id=87
0013,project0013,2549,โครงการศึกษาพัฒนาศักยภาพการขนส่งสินค้าผ่านแดนของไทย เพื่อผลักดันยุทธศาสตร์การเป็นศูนย์กลางคมนาคมขนส่งในภูมิภาคอินโดจีน,สำนักแผนงาน ,ดำเนินการแล้วเสร็จ,1. รายงานฉบับสมบูรณ์ (Final Report - Thai)  2. รายงานฉบับสมบูรณ์ (Final Report - English)  3. รายงานสรุปสำหรับผู้บริหาร (Executive Summary Report - Thai) 4. รายงานสรุปสำหรับผู้บริหาร (Executive Summary Report - English),https://www.otp.go.th/edureport/view?id=88
0014,project0014,2549,โครงการปรับปรุงและบำรุงรักษาระบบฐานข้อมูลข้อสนเทศ แบบจำลองด้านการขนส่งและจราจร (TDMC V),ศูนย์เทคโนโลยีสารสนเทศการขนส่งและจราจร ,ดำเนินการแล้วเสร็จ,1. รายงานฉบับสมบูรณ์ (Final Report)  2. รายงานสรุปสำหรับผู้บริหาร (Executive Summary Report - English) 3. รายงานสรุปสำหรับผู้บริหาร (Executive Summary Report - Thai),https://www.otp.go.th/edureport/view?id=89
0015,project0015,2549,โครงการสำรวจข้อมูลด้านการขนส่งและจราจรเพื่อจัดทำแผนแม่บทในเมืองภูมิภาค จังหวัดกาฬสินธุ์,สำนักส่งเสริมระบบการจราจรและขนส่งในภูมิภาค ,ดำเนินการแล้วเสร็จ,1. รายงานฉบับสมบูรณ์ (Final Report)  2. รายงานสรุปสำหรับผู้บริหาร (Executive Summary Report - Thai),https://www.otp.go.th/edureport/view?id=90
0016,project0016,2549,โครงการสำรวจข้อมูลด้านการขนส่งและจราจรเพื่อจัดทำแผนแม่บทในเมืองภูมิภาค จังหวัดประจวบคีรีขันธ์ (อ.หัวหิน),สำนักส่งเสริมระบบการจราจรและขนส่งในภูมิภาค ,ดำเนินการแล้วเสร็จ,1. รายงานฉบับสมบูรณ์ (Final Report)  2. รายงานสรุปสำหรับผู้บริหาร (Executive Summary Report - Thai),https://www.otp.go.th/edureport/view?id=91
0017,project0017,2549,โครงการสำรวจข้อมูลด้านการขนส่งและจราจรเพื่อจัดทำแผนแม่บทในเมืองภูมิภาค จังหวัดแพร่,สำนักส่งเสริมระบบการจราจรและขนส่งในภูมิภาค ,ดำเนินการแล้วเสร็จ,1. รายงานฉบับสมบูรณ์ (Final Report)  2. รายงานสรุปสำหรับผู้บริหาร (Executive Summary Report - Thai),https://www.otp.go.th/edureport/view?id=92
0018,project0018,2549,โครงการสำรวจข้อมูลด้านการขนส่งและจราจรเพื่อจัดทำแผนแม่บทในเมืองภูมิภาค จังหวัดศรีสะเกษ,สำนักส่งเสริมระบบการจราจรและขนส่งในภูมิภาค ,ดำเนินการแล้วเสร็จ,1. รายงานฉบับสมบูรณ์ (Final Report)  2. รายงานสรุปสำหรับผู้บริหาร (Executive Summary Report - Thai),https://www.otp.go.th/edureport/view?id=93
0019,project0019,2549,โครงการสำรวจข้อมูลด้านการขนส่งและจราจรเพื่อจัดทำแผนแม่บทในเมืองภูมิภาค จังหวัดลพบุรี,สำนักส่งเสริมระบบการจราจรและขนส่งในภูมิภาค ,ดำเนินการแล้วเสร็จ,1. รายงานฉบับสมบูรณ์ (Final Report)  2. รายงานสรุปสำหรับผู้บริหาร (Executive Summary Report - Thai),https://www.otp.go.th/edureport/view?id=94
