﻿id,year,month,volume_web,volume_ios,volume_android,
0001,2562,เมษายน,145,1511,1166,
0002,2562,พฤษภาคม,300,3239,3304,
0003,2562,มิถุนายน,42,2976,2321,
0004,2562,กรกฎาคม,156,2012,1813,
0005,2562,สิงหาคม,48,2081,2076,
0006,2562,กันยายน,54,2092,2102,
0007,2562,ตุลาคม,71,3344,3402,
0008,2562,พฤศจิกายน,508,2689,2050,
0009,2562,ธันวาคม,48,2476,2456,
0010,2563,มกราคม,135,1966,1852,
0011,2563,กุมภาพันธ์,79,1692,1468,
0012,2563,มีนาคม,26,1322,938,
0013,2563,เมษายน,35,412,359,
0014,2563,พฤษภาคม,14,637,446,
0015,2563,มิถุนายน,42,1819,653,
0016,2563,กรกฎาคม,26,2754,1538,
0017,2563,สิงหาคม,383,2437,1686,
0018,2563,กันยายน,93,1965,1095,
0019,2563,ตุลาคม,892,2827,1712,
0020,2563,พฤศจิกายน,225,3009,1420,
0021,2563,ธันวาคม,181,1740,984,
0022,2564,มกราคม,90,888,475,
0023,2564,กุมภาพันธ์,106,1289,437,
0024,2564,มีนาคม,49,1675,1169,
0025,2564,เมษายน,136,920,405,
0026,2564,พฤษภาคม,108,609,288,
0027,2564,มิถุนายน,38,644,282,
0028,2564,กรกฎาคม,69,456,250,
0029,2564,สิงหาคม,31,296,321,
0030,2564,กันยายน,48,358,258,
0031,2564,ตุลาคม,42,798,328,
0032,2564,พฤศจิกายน,35,810,388,
0033,2564,ธันวาคม,55,1133,595,
0034,2565,มกราคม,119,788,530,
0035,2565,กุมภาพันธ์,21,496,379,
0036,2565,มีนาคม,79,952,300,
