﻿รูปแบบ,รูปแบบการเดินทางหลัก,จังหวัด,จำนวนการเดินทาง
รูปแบบการเดินทางหลัก (เที่ยว/วัน),รถรับส่ง นร./พนง.,N/A,"315,400"
รูปแบบการเดินทางหลัก (เที่ยว/วัน),จักรยานยนต์รับจ้าง,N/A,"655,500"
รูปแบบการเดินทางหลัก (เที่ยว/วัน),Taxi/Grab,N/A,"527,000"
รูปแบบการเดินทางหลัก (เที่ยว/วัน),จักรยาน/เดิน,N/A,"578,800"
รูปแบบการเดินทางหลัก (เที่ยว/วัน),รถยนต์,N/A,"12,778,900"
รูปแบบการเดินทางหลัก (เที่ยว/วัน),จักรยานยนต์,N/A,"8,230,100"
รูปแบบการเดินทางหลัก (เที่ยว/วัน),รถไฟฟ้า,N/A,"542,000"
รูปแบบการเดินทางหลัก (เที่ยว/วัน),รถเมล์,N/A,"1,132,500"
รูปแบบการเดินทางหลัก (เที่ยว/วัน),รถสองแถว,N/A,"698,900"
รูปแบบการเดินทางหลัก (เที่ยว/วัน),รถตู้,N/A,"240,800"
รูปแบบการเดินทางหลัก (เที่ยว/วัน),เรือ,N/A,"55,000"
รูปแบบการเดินทางหลัก (เที่ยว/วัน),รถไฟ,N/A,"7,600"
รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),รถยนต์,กรุงเทพมหานคร,"6,303,600"
รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),รถยนต์,นนทบุรี,"1,519,500"
รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),รถยนต์,ปทุมธานี,"1,326,700"
รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),รถยนต์,สมุทรปราการ,"1,676,200"
รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),รถยนต์,สมุทรสาคร,"913,400"
รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),รถยนต์,นครปฐม,"693,900"
รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),รถยนต์,ฉะเชิงเทรา,"156,600"
รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),รถยนต์,พระนครศรีอยุธยา,"189,000"
รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),จักรยานยนต์,กรุงเทพมหานคร,"4,106,300"
รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),จักรยานยนต์,นนทบุรี,"808,700"
รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),จักรยานยนต์,ปทุมธานี,"748,200"
รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),จักรยานยนต์,สมุทรปราการ,"1,139,600"
รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),จักรยานยนต์,สมุทรสาคร,"537,700"
รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),จักรยานยนต์,นครปฐม,"568,800"
รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),จักรยานยนต์,ฉะเชิงเทรา,"124,300"
รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),จักรยานยนต์,พระนครศรีอยุธยา,"196,500"
รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),รถสาธารณะ,กรุงเทพมหานคร,"1,935,500"
รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),รถสาธารณะ,นนทบุรี,"202,500"
รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),รถสาธารณะ,ปทุมธานี,"118,300"
รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),รถสาธารณะ,สมุทรปราการ,"271,000"
รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),รถสาธารณะ,สมุทรสาคร,"86,900"
รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),รถสาธารณะ,นครปฐม,"44,300"
รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),รถสาธารณะ,ฉะเชิงเทรา,"10,700"
รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),รถสาธารณะ,พระนครศรีอยุธยา,"7,600"
รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),Taxi/Grab/วิน,กรุงเทพมหานคร,"792,400"
รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),Taxi/Grab/วิน,นนทบุรี,"101,500"
รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),Taxi/Grab/วิน,ปทุมธานี,"55,600"
รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),Taxi/Grab/วิน,สมุทรปราการ,"134,000"
รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),Taxi/Grab/วิน,สมุทรสาคร,"67,700"
รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),Taxi/Grab/วิน,นครปฐม,"19,500"
รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),Taxi/Grab/วิน,ฉะเชิงเทรา,"6,000"
รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),Taxi/Grab/วิน,พระนครศรีอยุธยา,"5,800"
รูปแบบการเดินทางหลักแต่ละจังหวัด (เที่ยว/วัน),อื่นๆ เช่น รถรับส่ง,กรุงเทพมหานคร,"455,500"
